Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,12,80,2020-03-22,1,2021-03-21
2,up,Sigala & James Arthur,Lasting Lover,3,2,15,,,,
3,up,Ed Sheeran,Afterglow,4,3,12,18,2021-01-03,18,2021-01-03
4,down,Pop Smoke,What You Know Bout Love,2,2,6,81,2020-07-12,14,2020-10-18
5,up,Justin Bieber,Anyone,6,5,9,5,2021-01-10,5,2021-01-10
6,up,Dua Lipa,We're Good,21,1,3,25,2021-02-21,11,2021-04-25
7,up,Olivia Rodrigo,drivers license,9,7,7,1,2021-01-17,1,2021-01-17
8,up,Dj wolf dz,Tiesto the business,20,1,6,,,,
9,down,Justin Bieber,Holy (feat. Chance the Rapper),5,1,26,83,2020-09-20,4,2020-09-27
10,up,The Kid LAROI,SO DONE,10,8,7,61,2020-11-15,61,2020-11-15
11,up,Taylor Swift,willow (lonely witch version),48,11,2,,,,
12,up,"ATB, Topic & A7S",Your Love (9PM),27,5,5,89,2021-02-21,25,2021-04-04
13,up,Regard & Raye,Secrets,25,3,35,84,2020-06-14,62,2020-06-28
14,down,Jason Derulo,Lifestyle (feat. Adam Levine),12,8,5,,,,
15,up,Harry Styles,Golden,18,1,17,61,2019-12-22,39,2020-12-13
16,down,Why Don't We,Fallin',11,3,21,,,,
17,down,Ava Max,Kings & Queens,8,2,30,80,2020-03-15,37,2020-09-27
18,up,Billie Eilish,Therefore I Am,26,1,17,97,2020-11-15,4,2020-11-22
19,down,Dua Lipa,Levitating (feat. DaBaby),7,3,19,93,2020-10-25,3,2021-05-16
20,up,Drake,Laugh Now Cry Later (feat. Lil Durk),23,2,24,78,2020-08-16,3,2020-08-23
21,up,Jonas Brothers,X (feat. KAROL G),29,1,40,78,2020-06-21,78,2020-06-21
22,down,BTS,Dynamite,14,1,28,96,2020-08-23,2,2020-08-30
23,up,Machine Gun Kelly & blackbear,my ex's best friend,54,15,17,91,2020-09-20,38,2020-10-04
24,-,Cardi B,Up,-,24,1,4,2021-02-14,4,2021-02-14
25,down,Travis Scott & HVME,Goosebumps (Remix),24,1,3,82,2021-02-14,44,2021-04-11
26,down,Joel Corry,Head & Heart (feat. MNEK),13,4,28,99,2020-07-26,16,2020-09-20
27,up,A4damoney,lil Nas x (Holiday),33,2,13,,,,
28,up,Jason Derulo,Take You Dancing,41,1,30,71,2020-08-23,16,2021-01-17
29,up,surf mesa,Ily,36,1,25,63,2020-04-19,18,2020-07-12
30,down,Jax Jones & Au/Ra,i miss u (Joel Corry Remix),22,2,12,,,,
31,down,Sam Smith,Diamonds,16,1,23,51,2020-09-27,18,2020-11-15
32,down,Martin Garrix,Used To Love (feat. Dean Lewis),30,1,46,67,2019-11-03,67,2019-11-03
33,-,Miley Cyrus,Midnight Sky,-,2,24,14,2020-08-23,12,2020-10-25
34,up,Ariana Grande,34+35,34,4,10,64,2020-11-01,7,2020-12-13
35,-,Sia,Cheap Thrills (feat. Sean Paul),-,35,4,,,,
36,-,Jonas Brothers,Sucker,-,9,28,32,2019-10-06,32,2019-10-06
37,-,Ice Beats Slide,Doja Cat-Say So,-,37,9,,,,
38,up,Jubel,Dancing in the Moonlight (feat. NEIMY),62,1,28,,,,
39,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),53,18,9,,,,
40,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),65,4,27,99,2020-10-11,61,2020-11-01
41,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,10,4,37,2021-01-24,37,2021-01-24
42,-,Topic,Breaking Me (feat. A7S),-,1,33,94,2020-03-01,8,2020-08-16
43,down,Justin Bieber & benny blanco,Lonely,19,4,21,6,2020-10-25,6,2020-10-25
44,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],44,33,2,,,,
45,-,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",-,25,1,63,2021-03-14,62,2021-03-21
46,up,Marshmello & Demi Lovato,OK Not To Be OK,94,2,23,86,2020-09-20,86,2020-09-20
47,down,Big Offset,24kGoldn Mood,43,2,20,,,,
48,down,Ariana Grande,positions,28,3,18,77,2020-10-25,1,2020-11-01
49,-,Regard,Ride It,-,8,54,57,2019-10-06,13,2019-11-10
50,down,AJR,Bang!,17,9,9,,,,
51,up,Taylor Swift,willow,58,1,2,73,2020-12-13,2,2020-12-20
52,up,Sam Feldt,Post Malone (feat. RANI),66,10,58,,,,
53,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,7,13,53,2019-10-06,53,2019-10-06
54,up,Kygo & OneRepublic,Lose Somebody,64,2,31,86,2020-06-07,80,2020-07-05
55,-,Harshdeep Kaur & Akhil Sachdeva,"Mere Baabula (madhaniyaa) [From ""Jawaani Jaaneman""]",-,55,1,,,,
56,-,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",-,35,11,85,2020-10-25,76,2020-11-22
57,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),47,12,13,,,,
58,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,32,79,2020-04-19,1,2020-07-05
59,-,Post Malone,Better Now,-,55,12,,,,
60,-,Powfu,Death Bed (feat. beabadoobee),-,2,42,100,2020-03-01,7,2020-04-26
61,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,61,1,,,,
62,up,The Beatles,Twist and Shout,91,21,4,,,,
63,up,Marshmello & Bastille,Happier,90,7,28,74,2019-10-06,74,2019-10-06
64,-,Amr Diab,Aks Baad,-,64,1,,,,
65,-,Fadl Shaker,Nessit'ha,-,32,2,,,,
66,-,Wegz,El-Ghasala,-,66,1,,,,
67,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,1,65,87,2019-10-20,28,2019-12-08
68,down,Black Cats,Bonbast,59,59,3,,,,
69,-,Shafqat Amanat Ali,Dildaara (Stand By Me),-,69,1,,,,
70,down,The Beatles,Lady Madonna (2015 Stereo Mix),52,27,6,,,,
71,-,Why Don't We,Fallin’ (Adrenaline) [Acoustic],-,71,1,,,,
72,up,Dua Lipa,Don't Start Now,80,5,52,19,2019-11-03,3,2020-01-05
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
74,-,QARAN,Haaye Oye (feat. Ash King),-,74,1,,,,
75,down,The Weeknd,Blinding Lights,31,2,52,94,2019-12-01,1,2020-03-01
76,-,Harry Styles,Watermelon Sugar,-,1,29,85,2019-11-17,2,2020-08-23
77,-,Billie Eilish,everything i wanted,-,1,35,53,2019-11-17,3,2019-11-24
78,-,"Tanishk Bagchi, Udit Narayan, Ikka & Monali Thakur","MummyKassam (From ""Coolie No. 1"")",-,78,1,,,,
79,-,Saeed Shayesteh,Harf Too Saram Nemireh,-,79,1,,,,
80,-,Sean Paul,No Lie (feat. Dua Lipa),-,59,1,,,,
81,-,The Beatles,Let It Be (2015 Stereo Mix),-,65,1,,,,
82,-,ABBA,Chiquitita,-,48,6,,,,
83,-,Tones and I,Dance Monkey,-,3,60,6,2019-10-06,1,2019-11-10
84,-,The Beatles,Love Me Do (Mono),-,59,1,,,,
85,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,52,3,,,,
86,down,Billie Eilish,bad guy,60,21,44,5,2019-10-06,5,2019-10-06
87,-,Pop Smoke,What You Know Bout Love,-,33,2,,,,
88,down,Ava Max,Sweet but Psycho,35,25,44,77,2019-10-06,77,2019-10-06
89,down,CNCO & Little Mix,Reggaetón Lento (Remix),78,40,3,,,,
90,-,Dua Lipa & The Blessed Madonna,Break My Heart (Moodymann Remix) [Mixed],-,90,1,,,,
91,-,The Beatles,I Am the Walrus,-,40,2,,,,
92,-,ABBA,Dancing Queen,-,19,7,,,,
93,up,Chris Brown & Young Thug,Go Crazy,95,4,27,,,,
94,-,Coldplay,A Sky Full of Stars,-,56,11,,,,
95,-,Masked Wolf,Astronaut In The Ocean,-,2,1,60,2021-02-07,6,2021-04-04
96,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,31,2,,,,
97,down,Vineeth Sreenivasan,Manmadhanalle,76,54,2,,,,
98,-,ABBA,Thank You for the Music,-,72,1,,,,
99,down,The Beatles,Strawberry Fields Forever,46,27,14,,,,
100,-,Abdulbari Ath-Thubaity,At-Taubah,-,100,1,,,,
