Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oleyan,Dusk (Meditation),10,1,20,,,,
2,up,Kenfucius,Upon a Star (Twilight),14,1,77,,,,
3,up,Epifania,Amethyst Rays (Extended),7,1,74,,,,
4,up,Cerulea,Sentient (Spa),4,1,37,,,,
5,up,yandoo,Cotton Candy (Spa),21,1,74,,,,
6,down,Sollaris,Emerald Skies (Spa),3,1,35,,,,
7,up,Celestial Realms,Amalthea (Extended),15,2,69,,,,
8,down,Hz. & Epifania,Opal,2,1,72,,,,
9,up,Epifania,Essence (Meditation),17,1,60,,,,
10,up,Cactus to Clouds,Mirages,18,2,37,,,,
11,down,Tides of Time,Slow Light,1,1,29,,,,
12,up,Cerulea,Slipping Away (Meditation),16,2,41,,,,
13,up,Nordic Atmos,Nature Surrounded,90,13,42,,,,
14,down,Oleyan,Morning Resonance,8,1,77,,,,
15,up,Oleyan,Meridian (Extended Meditation) [Extended],36,2,63,,,,
16,up,Cactus to Clouds,Celestine (Extended),19,1,75,,,,
17,up,Tides of Time,Cloud Hopping (Meditation),20,2,31,,,,
18,down,Charlotte de Witte,Return to Nowhere (Mixed),5,1,79,,,,
19,up,Imaginary Landscapes,Ambisonic (Meditation),95,19,20,,,,
20,down,Epifania,Copal,13,1,37,,,,
21,up,Cerulea,A New Land,32,18,27,,,,
22,up,ciel,Heavenly Breathing -Practice-,26,16,47,,,,
23,down,Celestial Realms,Polaris (Extended),6,1,64,,,,
24,down,Imaginary Landscapes,Evolving (Extended),12,2,64,,,,
25,up,Cactus to Clouds,Effluence (Extended),35,1,69,,,,
26,up,Laurent & Nielsen,Himalaya River,73,13,29,,,,
27,down,Cerulea,Possible,11,1,73,,,,
28,up,Sollaris,Presence (Extended),39,1,67,,,,
29,up,xerLK,Heavenly,31,14,28,,,,
30,-,Penny Layn,By the Riverside,-,22,37,,,,
31,up,Tides of Time,Merging,58,25,5,,,,
32,-,Amal Maher,Zekrayatna,-,32,1,,,,
33,up,"oh, the joy.",blissful haven,84,18,25,,,,
34,up,Magnetic Dreams,Together in Magnetic Dreams,75,31,32,,,,
35,down,Into the Bliss,Oceans (spa),25,6,63,,,,
36,up,Jens Buchert & Dakini Mandarava,Sensual Fluid,67,5,49,,,,
37,-,Triangles in the Mist,Through the Spherical Window Part 1 (Spa Edit),-,28,12,,,,
38,down,"oh, the joy.",radiance (piano remix),9,3,13,,,,
39,up,Dream Diver,Breathing Star Lullaby (Spa),74,11,26,,,,
40,-,E Relevant,107.5 Fm,-,3,1,,,,
41,-,Samira Said,Mon Cheri,-,41,1,,,,
42,up,Tides of Time,Woodland Night,43,1,26,,,,
43,down,Cooper Sams,Under Lights,23,16,26,,,,
44,up,Imaginary Landscapes,Inner Sanctum,55,21,42,,,,
45,-,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",-,24,40,,,,
46,up,Cactus to Clouds,Illumination,80,9,32,,,,
47,up,Imaginary Landscapes,Resting Twilight (Spa),100,8,33,,,,
48,up,Euphoric Dreams,Solitude,68,27,37,,,,
49,up,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,99,21,41,,,,
50,-,Magnetic Dreams,A State of Serenity,-,12,26,,,,
51,up,Epifania,Nourishment (Extended),93,1,75,,,,
52,up,Blissful Heaven,Brilliant Bay,60,19,42,,,,
53,down,Annar Heimur,Stream Becomes a River,33,22,33,,,,
54,-,Euphoric Dreams,Forever More,-,24,29,,,,
55,down,Starlight Glow,Virgo Meditation (Meditation),22,19,36,,,,
56,up,The Deep Sleep Scientists,Illuminate,72,8,28,,,,
57,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,25,4,,,,
58,up,Shamanic Drumming World,Sleep Deeply,62,7,43,,,,
59,down,My Arctic Dreams,Hush,28,25,23,,,,
60,down,Alex Apollo,Tranquility,57,18,30,,,,
61,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,-,27,2,,,,
62,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,-,12,3,,,,
63,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,-,25,1,,,,
64,down,Into the Bliss,Soft Surrender,52,18,36,,,,
65,-,Mohit Chauhan & Suzanne D'Mello,Tum Ho,-,65,2,,,,
66,down,yandoo,In Embryo,51,12,34,,,,
67,-,KK & Pritam,"Zara Sa (From ""Jannat"")",-,30,2,,,,
68,-,Sky Symphony,Sapphire (Meditation),-,31,1,,,,
69,down,Source of Peace,Peace and Balance,56,20,28,,,,
70,down,The Silent Ocean,"Floating, Dreaming",34,13,40,,,,
71,-,Calvin Harris,Stay With Me,-,56,2,,,,
72,up,xerLK,Clear Skies,77,25,27,,,,
73,up,Oleyan,Lingering (Extended Meditation) [Extended],96,28,18,,,,
74,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],66,25,19,,,,
75,up,Blissful Connection,Enter,76,28,41,,,,
76,up,Atlas Ocean,Exhale (Spa Edit),98,7,62,,,,
77,up,Jay'One,Craken Start (Mixed),94,2,71,,,,
78,-,Into the Bliss,Osmosis (extended meditation),-,13,43,,,,
79,up,Wind Speaks,After Hours,79,31,22,,,,
80,down,Eternal Ocean,Otherworld,53,17,36,,,,
81,-,"Udit Narayan, Ehsaan Noorani & Alka Yagnik","Socho Ke Jheelon (From ""Mission Kashmir"")",-,55,2,,,,
82,down,Soothe My Soul,Dreamwalk (Meditation Remix),65,13,25,,,,
83,-,Starlight Glow,Juniper (Spa),-,24,30,,,,
84,-,yandoo,Peaceful Night Sky (Spa),-,22,25,,,,
85,down,Atlas Ocean,Exhale,63,24,44,,,,
86,-,Stardust Dreams,Twilight,-,38,11,,,,
87,down,Tides of Time,Traverse (Extended),54,15,32,,,,
88,down,Stardust Dreams,Twilight (Meditation Remix),37,15,57,,,,
89,-,Post Malone,Wrapped Around Your Finger,-,24,10,,,,
90,down,Starlight Glow,Obsidian (Spa),50,30,35,,,,
91,-,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),-,36,1,,,,
92,-,Imaginary Landscapes,Resting Twilight,-,35,6,,,,
93,-,Poppin Beatz,Chris Brown Under the Influence (Instrumental),-,4,11,,,,
94,-,Oleyan,Deepest Depths (Extended),-,38,21,,,,
95,-,Feint,Words (feat. Laura Brehm) [Mixed],-,14,34,,,,
96,-,Elderbrook,Body (Mixed),-,20,30,,,,
97,-,Cerulea,Stargazing (Spa),-,32,12,,,,
98,down,Halcyon Shores,Wondrous Sea,38,14,33,,,,
99,down,Night Of Serenity,Spotlight,70,26,29,,,,
100,down,Between the Flowers and Me,The Morning Sun,85,22,27,,,,
