Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Bowie,Let's Dance,-,1,1,,,,
2,-,Kurtis Blow,The Breaks,-,2,1,,,,
3,-,Nico de Andrea,Dreamin’ 514,-,3,1,,,,
4,-,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),-,4,1,,,,
5,-,MitiS & Seven Lions,I Wanna Know (feat. Natalie Taylor),-,5,1,,,,
6,-,Kaskade,On My Way,-,2,1,,,,
7,-,Louis Millne,Sweet Escape,-,6,1,,,,
8,-,Andrew Bayer & Rob Tirea,Fear Of Losing You,-,4,1,,,,
9,-,Milli Vanilli,Girl You Know It's True,-,2,1,,,,
10,-,Steve Laury,Skyline,-,8,1,,,,
11,-,John E. Lawrence,Step into a Dream,-,10,1,,,,
12,-,Mario & Trio,Da Da,-,2,1,,,,
13,-,"Seven Lions, Andrew Bayer & Fiora",Places I Belong,-,6,1,,,,
14,-,Madonna,Like a Prayer,-,14,1,,,,
15,-,Evelyn Thomas,High Energy,-,4,1,,,,
16,-,Michael Jackson,Man In the Mirror,-,7,1,,,,
17,-,Creedence Clearwater Revival,Suzie Q,-,2,1,,,,
18,-,Anyma,Pictures of You,-,18,1,,,,
19,-,Duncan Millar,Comin' Thru,-,11,1,,,,
20,-,The Moody Blues,Nights in White Satin (Live),-,3,1,,,,
21,-,LL Cool J,I Need Love,-,9,1,,,,
22,-,"Vinny Vibe, JAYEM & AWOL",So Clear (feat. Hannah Cross),-,21,1,,,,
23,-,Quad City DJ's,C'mon n' Ride It (The Train),-,15,1,,,,
24,-,Everette Harp,Wait 4 U,-,14,1,,,,
25,-,Constantin,Drive (feat. Julia Temos),-,25,1,,,,
26,-,ZOYA,One [We'd Be Love],-,24,1,,,,
27,-,Elton John,Nikita,-,27,1,,,,
28,-,Eric Clapton,Bad Love,-,13,1,,,,
29,-,Michael Lington,Keri's Song,-,29,1,,,,
30,-,Peter Gabriel,Don't Give Up,-,3,1,,,,
31,-,Guns N' Roses,Sweet Child O' Mine,-,9,1,,,,
32,-,Guns N' Roses,November Rain,-,18,1,,,,
33,-,Technotronic,Get Up (Before the Night Is Over),-,14,1,,,,
34,-,Tom Westy,In the Dark,-,12,1,,,,
35,-,Bryan Adams,One Night Love Affair,-,35,1,,,,
36,-,Whitney Houston,One Moment in Time,-,17,1,,,,
37,-,U2,Where the Streets Have No Name,-,5,1,,,,
38,-,T'Pau,China In Your Hand,-,38,1,,,,
39,-,Peter Gabriel,Sledgehammer,-,9,1,,,,
40,-,Rare Earth,I Just Want to Celebrate,-,14,1,,,,
41,-,Bennett B.,Muriesque,-,23,1,,,,
42,-,Michael Lington,Moon Goddess,-,42,1,,,,
43,-,Kim Waters,Midnight At the Oasis,-,15,1,,,,
44,-,Euge Groove,Junior,-,8,1,,,,
45,-,Pamela Williams,Stone Cold,-,23,1,,,,
46,-,Axon Radio,Naptown Hustle (feat. Paul Brown),-,26,1,,,,
47,-,Ken Navarro,A Little Kiss,-,42,1,,,,
48,-,Nick Colionne,My Dearest,-,48,1,,,,
49,-,Paul Brown,Piccadilly Circus (feat. Chris Standring),-,49,1,,,,
50,-,Michael Cates,New Lives,-,50,1,,,,
51,-,Carol Albert,Sol Ipanema,-,15,1,,,,
52,-,Nick Colionne,Let's Take A Ride,-,30,1,,,,
53,-,Stan Berger,Midnight Groove,-,25,1,,,,
54,-,Dropack,Runaway,-,31,1,,,,
55,-,Euge Groove,Up Close,-,29,1,,,,
56,-,Chris Standring,Another Train,-,25,1,,,,
57,-,"Crosby, Stills & Nash",Tomboy,-,17,1,,,,
58,-,Focus,Hocus Pocus,-,4,1,,,,
59,-,Z3LLA,Why Should I?,-,54,1,,,,
60,-,Thom Rotella,Patti Cake,-,37,1,,,,
61,-,Pet Shop Boys,Domino Dancing (2018 Remastered Version),-,6,1,,,,
62,-,Larry Coryell,I Am Singing,-,34,1,,,,
63,-,Robert Palmer,Addicted To Love,-,63,1,,,,
64,-,Duncan Dhu,En Algún Lugar,-,64,1,,,,
65,-,"Don Gianni, Astonique & OMERGY",Waste Away (feat. Sam Threadgold),-,43,1,,,,
66,-,Steve Cole,C'mon Y'all,-,8,1,,,,
67,-,Scorpions,Still Loving You,-,3,1,,,,
68,-,John Cougar Mellencamp,Intro,-,68,1,,,,
69,-,goldenplayback.com,We Are the World - USA for Africa (Karaoke),-,15,1,,,,
70,-,Chris Rea,On the Beach,-,57,1,,,,
71,-,Sean U,U Groove,-,28,1,,,,
72,-,Boney James,Are You Ready?,-,7,1,,,,
73,-,Oasis,Champagne Supernova,-,22,1,,,,
74,-,Antoine Knight,The Drive On 285,-,21,1,,,,
75,-,Justin-Lee Schultz,Fellowship (feat. Dave Koz),-,15,1,,,,
76,-,Terry Disley,Say No More,-,28,1,,,,
77,-,Brian Simpson,Barcelona,-,56,1,,,,
78,-,Breathe,How Can I Fall?,-,78,1,,,,
79,-,Pet Shop Boys,Suburbia (2018 Remastered Version),-,79,1,,,,
80,-,Michael Lington,South Bay,-,46,1,,,,
81,-,Tim Bowman,Easy,-,39,1,,,,
82,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,31,1,,,,
83,-,Bon Jovi,Bad Medicine,-,83,1,,,,
84,-,Euge Groove,Please Mr. Groove,-,34,1,,,,
85,-,Brian Simpson,Out Of The Blue,-,38,1,,,,
86,-,Roberto Vazquez,Thru Her Eyes,-,25,1,,,,
87,-,TCTS & Hyzteria,Amnesia (feat. Ekko),-,50,1,,,,
88,-,Nick Colionne,Wes Before Dawn,-,32,1,,,,
89,-,Enya,Storms In Africa,-,71,1,,,,
90,-,Mo Louis,Static,-,29,1,,,,
91,-,Phil Collins,In the Air Tonight,-,26,1,,,,
92,-,Whitney Houston,Love Will Save the Day,-,9,1,,,,
93,-,Traffic,John Barleycorn,-,43,1,,,,
94,-,Steve Aoki & Ángela Aguilar,Invítame A Un Café,-,94,1,,,,
95,-,Century,Lover Why,-,82,1,,,,
96,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,96,1,,,,
97,-,Jethro Tull,Thick As a Brick (Live),-,69,1,,,,
98,-,David Bowie,Young Americans (2016 Remastered Version),-,58,1,,,,
99,-,Tone-Loc,Funky Cold Medina,-,55,1,,,,
100,-,Murray Head,One Night in Bangkok,-,41,1,,,,
