Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,14,87,2019-10-20,28,2019-12-08
2,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),6,2,7,64,2019-12-01,52,2020-01-12
3,down,Martin Garrix,Used To Love (feat. Dean Lewis),1,1,10,67,2019-11-03,67,2019-11-03
4,up,Becky Hill,Better Off without You (feat. Shift K3Y),32,2,3,,,,
5,up,Arizona Zervas,ROXANNE,20,5,6,14,2019-11-24,4,2019-12-22
6,up,Dua Lipa,Don't Start Now,7,5,14,19,2019-11-03,3,2020-01-05
7,up,Maroon 5,Memories,39,1,14,36,2019-10-06,2,2019-11-17
8,up,Marshmello & Bastille,Happier,11,7,7,74,2019-10-06,74,2019-10-06
9,up,Jonas Brothers,Sucker,60,9,6,32,2019-10-06,32,2019-10-06
10,up,Duke Dumont,Therapy,21,8,2,,,,
11,down,Martin Solveig & Roy Woods,Juliet & Romeo,8,4,8,,,,
12,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),5,5,14,,,,
13,up,Kygo & Whitney Houston,Higher Love,28,2,12,22,2019-10-06,20,2019-10-13
14,up,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),23,9,3,,,,
15,up,Joel Corry,Lonely,96,3,2,,,,
16,-,Elvis Presley,Suspicious Minds (Viva Elvis),-,16,1,,,,
17,-,Alshaikh Abdul Rahman Alsudais,Surah Ash-Shura,-,17,1,,,,
18,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,15,1,4,,,,
19,-,Clara Luciani,Ma sœur,-,19,1,,,,
20,up,Mr Belt & Wezol,Not Dancing,33,6,8,,,,
21,up,Regard,Ride It,22,8,9,57,2019-10-06,13,2019-11-10
22,-,Sam Feldt,Post Malone (feat. RANI),-,10,10,,,,
23,up,Justin Bieber,Yummy,41,9,5,86,2020-01-05,3,2020-01-12
24,down,RAYE,Please Don’t Touch,9,9,4,,,,
25,down,Cheat Codes,No Promises (feat. Demi Lovato),4,4,7,,,,
26,down,The Weeknd,Heartless,18,5,6,22,2019-12-01,5,2019-12-08
27,down,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),19,6,3,,,,
28,-,Hamada Helal,Ooh La La,-,28,1,,,,
29,up,Dominic Fike,3 Nights,44,11,11,,,,
30,down,"Oliver Heldens, Firebeatz & Schella",Lift Me Up (feat. Carla Monroe),3,2,10,,,,
31,-,Noah Cyrus & Leon Bridges,July,-,31,1,,,,
32,-,Yara,Ertakabt,-,32,1,,,,
33,up,Vlade Kay,All This Lovin (feat. DJ Snake),71,33,3,,,,
34,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],17,17,5,,,,
35,-,Apexape,Reload,-,29,3,,,,
36,up,Harry Styles,Adore You,49,1,4,24,2019-12-08,6,2020-04-19
37,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],62,7,6,53,2019-10-06,53,2019-10-06
38,down,Steff da Campo,In & Out of My Life (Jake Tarry Remix),16,12,2,,,,
39,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,12,10,,,,
40,up,Machine Gun Kelly & Camila Cabello,Bad Things,40,40,4,,,,
41,up,Tones and I,Dance Monkey,64,3,12,6,2019-10-06,1,2019-11-10
42,down,Jax Jones & Bebe Rexha,Harder,37,8,7,,,,
43,down,Galantis,Bones (feat. OneRepublic),10,10,10,,,,
44,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,42,6,25,2019-10-27,23,2019-11-24
45,up,MorganJ,Last Night (feat. FWN),47,45,2,,,,
46,down,Tiësto & Mabel,God Is a Dancer,26,1,12,,,,
47,up,brando,Look into My Eyes,91,18,2,,,,
48,-,MOTi & KiFi,Tonight Tonight (Radio Edit),-,10,1,,,,
49,up,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",70,12,6,,,,
50,-,Édith Piaf,La foule,-,50,1,,,,
51,-,Bebe Rexha,I'm a Mess,-,51,2,,,,
52,up,Avicii,Lonely Together (feat. Rita Ora),79,52,3,,,,
53,up,Jonas Blue & Retrovision,All Night Long,94,38,5,,,,
54,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,54,1,,,,
55,down,Noah Cyrus,July,12,9,5,,,,
56,up,Halsey,Graveyard,63,5,8,68,2019-10-06,35,2019-12-22
57,up,Karthik & Nithya Mammen,"Ee Vazhiye (From ""The Kung Fu Master"")",89,38,2,,,,
58,-,Abdullah Al Rwaished,Hobbi El Awal,-,58,1,,,,
59,-,Retrovision,Stop,-,59,2,,,,
60,down,CID & Riddim Commission,Me N U,56,26,7,,,,
61,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,2,10,60,2019-10-20,7,2019-11-17
62,-,Bob Marley & The Wailers,Redemption Song,-,62,1,,,,
63,down,"Sneha Khanwalkar, Neha Nair & Jackson Vijayan","Raat (From ""Trance"")",59,30,2,,,,
64,-,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),-,64,2,,,,
65,-,Marshmello & Anne-Marie,FRIENDS,-,40,1,,,,
66,-,Bertrand Belin,Lentement (feat. Barbara Carlotti),-,66,1,,,,
67,up,Selena Gomez,Lose You to Love Me,80,9,13,53,2019-10-27,2,2019-11-03
68,down,Post Malone,Goodbyes (feat. Young Thug),13,4,4,10,2019-10-06,10,2019-10-06
69,-,Tough Love,Around (feat. Manny) [Extended Mix],-,41,3,,,,
70,down,Soumya Ramakrishnan & Devadutt Bijibal,Jaathikkathottam,55,44,3,,,,
71,-,Cyrine Abdel Nour,أنا رجعت,-,71,1,,,,
72,down,Sons of Maria,Miracles (Extended Mix),53,53,4,,,,
73,-,Chris Brown,No Guidance (feat. Drake),-,12,5,34,2019-10-06,34,2019-10-06
74,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,48,4,,,,
75,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,75,1,,,,
76,-,Young Thug,Hot (feat. Gunna),-,76,1,91,2019-11-10,86,2019-11-17
77,-,Samira Said,Hollelah,-,22,1,,,,
78,-,Landis & Breikthru,Find Me (feat. Harry Cracknell),-,67,2,,,,
79,-,Vintage Culture & Adam K,Deep Inside of Me (feat. MKLA),-,71,1,,,,
80,down,Michael Calfan,Could Be You (feat. Danny Dearden),69,39,3,,,,
81,down,Billie Eilish,bad guy,72,21,3,5,2019-10-06,5,2019-10-06
82,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,54,1,,,,
83,-,Sid Sriram & Ankit Menon,"Uyire (From ""Gauthamante Radham"")",-,31,1,,,,
84,-,A. R. Rahman,Mera Yaar Mila De,-,84,1,,,,
85,-,Assala Nasri,Shamekh,-,35,1,,,,
86,down,Mabel,Don't Call Me Up,43,26,6,95,2019-10-13,95,2019-10-13
87,up,JYYE,In Deep,93,60,2,,,,
88,-,Dombresky & Wh0,Take Me Away,-,81,3,,,,
89,down,NF,Time,61,13,6,89,2020-01-05,85,2020-01-12
90,-,Steinski,Them That's Not (Cash Mix),-,40,1,,,,
91,-,Rashid Khan,Aaoge Jab Tum,-,91,1,,,,
92,-,R Plus & Dido,My Boy (Meduza Remix),-,92,1,,,,
93,up,Mabel,Mad Love,100,43,3,,,,
94,-,Joe Stone,Nothing Else (When I Think of You),-,94,1,,,,
95,-,Jason Derulo,Want to Want Me,-,95,1,,,,
96,down,Jonas Blue,Rise (feat. Jack & Jack),66,29,4,,,,
97,-,Selena Gomez & Marshmello,Wolves,-,54,2,,,,
98,-,Craig David,I Know You (feat. Bastille),-,94,1,,,,
99,down,Post Malone,Circles,65,3,9,2,2019-10-06,2,2019-10-06
100,down,Machine Gun Kelly,why are you here,87,82,3,,,,
