Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo,Take You Dancing,2,1,13,71,2020-08-23,16,2021-01-17
2,up,surf mesa,Ily,3,1,8,63,2020-04-19,18,2020-07-12
3,up,Justin Bieber,Holy (feat. Chance the Rapper),10,1,9,83,2020-09-20,4,2020-09-27
4,up,BTS,Dynamite,6,1,11,96,2020-08-23,2,2020-08-30
5,down,Joel Corry,Head & Heart (feat. MNEK),4,4,11,99,2020-07-26,16,2020-09-20
6,up,Jonas Brothers,X (feat. KAROL G),14,1,23,78,2020-06-21,78,2020-06-21
7,up,Justin Bieber & benny blanco,Lonely,15,4,4,6,2020-10-25,6,2020-10-25
8,down,Drake,Laugh Now Cry Later (feat. Lil Durk),7,2,8,78,2020-08-16,3,2020-08-23
9,up,Big Offset,24kGoldn Mood,9,2,3,,,,
10,-,Moustafa Amar,Ensa,-,10,1,,,,
11,-,Tarabband,Baghdad Choby (feat. Musica Vitae Chamber Orchestra) [Live version],-,11,1,,,,
12,-,Ammar Hasan,Aayesh Aala Mahli,-,12,1,,,,
13,down,Ava Max,Kings & Queens,5,2,13,80,2020-03-15,37,2020-09-27
14,up,Kygo & OneRepublic,Lose Somebody,29,2,14,86,2020-06-07,80,2020-07-05
15,-,Saber Rebai,Yes'edli Hal Talla,-,15,1,,,,
16,-,La Femme,Paradigme,-,16,1,,,,
17,-,Assala,بعدك عني,-,17,1,,,,
18,-,quran,An-Nas,-,18,4,,,,
19,up,Jubel,Dancing in the Moonlight (feat. NEIMY),22,1,11,,,,
20,-,BK298 & Byron Stingily,Sing (Kevin Mckay Remix - Extended Mix),-,20,1,,,,
21,-,Nassif Zeytoun,Faregouni,-,21,1,,,,
22,up,Harry Styles,Watermelon Sugar,45,1,22,85,2019-11-17,2,2020-08-23
23,up,Shawn Mendes,Wonder,23,16,4,15,2020-10-11,15,2020-10-11
24,up,Khalid & Disclosure,Know Your Worth,48,1,39,66,2020-02-09,39,2020-02-16
25,up,Doja Cat,Like That (feat. Gucci Mane),30,10,19,99,2020-04-12,91,2020-04-19
26,up,Dua Lipa,Levitating (feat. DaBaby),41,3,2,93,2020-10-25,3,2021-05-16
27,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,4,10,99,2020-10-11,61,2020-11-01
28,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,4,12,,,,
29,down,Marshmello & Demi Lovato,OK Not To Be OK,21,2,6,86,2020-09-20,86,2020-09-20
30,-,Tm bax & Simar Kaur,Into Rito,-,22,1,,,,
31,up,Maroon 5,Nobody's Love,31,4,16,79,2020-08-16,73,2020-08-23
32,-,25band,Hazrate Yaar,-,24,1,,,,
33,up,SAINt JHN,Roses (Imanbek Remix),55,1,35,97,2020-01-12,7,2020-05-10
34,-,Loud Luxury,Body (feat. brando),-,34,18,,,,
35,up,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,81,27,5,,,,
36,up,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,62,36,6,,,,
37,down,Trevor Daniel & Selena Gomez,Past Life,36,9,17,,,,
38,down,Topic,Breaking Me (feat. A7S),13,1,17,94,2020-03-01,8,2020-08-16
39,up,Sid Sriram,Olu,98,27,7,,,,
40,-,Raftaar & Payal Dev,Haseeno Ka Deewana,-,40,1,,,,
41,down,The Weeknd,In Your Eyes,38,3,32,41,2020-03-22,12,2020-03-29
42,-,Sigala & James Arthur,Lasting Lover,-,2,1,,,,
43,down,Sam Smith,Diamonds,12,1,6,51,2020-09-27,18,2020-11-15
44,-,Kylie Minogue,Magic,-,44,1,,,,
45,-,Mika Singh,Mauja Hi Mauja,-,40,2,,,,
46,-,Shalmali Kholgade,Pareshaan,-,46,1,,,,
47,up,Drake,Toosie Slide,51,1,30,65,2020-04-05,2,2020-04-26
48,up,Dulquer Salmaan & Jacob Gregory,Unnimaya,54,18,5,,,,
49,-,Dua Lipa,Hallucinate,-,9,11,85,2020-04-05,85,2020-04-05
50,-,Euphoria Gully,"Raja Rani (From ""Euphoria Gully"")",-,50,1,,,,
51,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,51,1,39,2020-11-15,39,2020-11-15
52,-,Panic! At the Disco,High Hopes,-,18,27,,,,
53,-,"Vijay Yesudas, Sachin Warrier & Divya S Menon",Maangalyam,-,53,4,,,,
54,down,Dua Lipa,Don't Start Now,47,5,38,19,2019-11-03,3,2020-01-05
55,down,Why Don't We,Fallin',25,3,4,,,,
56,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",32,32,3,,,,
57,-,"Calvin Harris, Dua Lipa",One Kiss,-,40,17,,,,
58,-,RAYE,Natalie Don't,-,31,5,,,,
59,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,-,14,2,,,,
60,-,Shraddha Kapoor & Ankit Tiwari,Galliyan (Unplugged),-,25,1,,,,
61,-,The Weeknd,Blinding Lights (Instrumental),-,29,2,,,,
62,-,Regard & RAYE,Secrets,-,4,7,,,,
63,-,Mabel,Don't Call Me Up,-,26,7,95,2019-10-13,95,2019-10-13
64,-,Tessa Chavara & Vipin Lal,Nanavare,-,64,2,,,,
65,up,Arun Muraleedharan & K S Harisankar,"Kamini (From ""Anugraheethan Antony"")",93,44,11,,,,
66,down,Chris Brown & Young Thug,Go Crazy,37,4,14,,,,
67,-,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",-,29,1,,,,
68,-,Pritam & Arijit Singh,"Hardum Humdum (From ""Ludo"")",-,32,1,,,,
69,-,Amit Trivedi & Gowry Lakshmi,Kando Kando,-,69,3,,,,
70,-,"Badshah, Amaal Mallik, Fazilpuria, Sukriti Kakar & Neha Kakkar","Kar Gayi Chull (Remix By DJ Paroma) [From ""Kapoor & Sons (Since 1921)""]",-,70,1,,,,
71,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,12,8,,,,
72,down,Surfaces,Sunday Best,27,8,25,96,2020-03-01,27,2020-04-26
73,-,Ustad Ahmed Hussain & Ustad Mohammed Hussain,Zindagi Ki Raah Mein (Live),-,73,1,,,,
74,down,Billie Eilish,everything i wanted,42,1,33,53,2019-11-17,3,2019-11-24
75,-,Elvis Presley,Don't Be Cruel,-,31,10,,,,
76,-,Masih & Arash AP,Man Mazerat Mikham,-,15,1,,,,
77,-,Ariana Grande,positions,-,3,1,77,2020-10-25,1,2020-11-01
78,-,Dermot Kennedy,Giants,-,48,3,,,,
79,-,"Arjun Krishna, Nithya Mammen & Zia Ul Haq","Vathikkalu Vellaripravu (From ""Sufiyum Sujatayum"")",-,49,4,,,,
80,down,Salzburg Baroque Orchestra,"The Four Seasons Concerti Grossi, Op. 8: Nos 1-4",63,44,8,,,,
81,-,Peethambaran Menon & Govind Menon,Anuraga Karikinvellam,-,39,1,,,,
82,down,The Weeknd,Blinding Lights,33,2,38,94,2019-12-01,1,2020-03-01
83,-,トラヴィー・マッコイ,Billionaire (feat. Bruno Mars),-,83,1,,,,
84,-,Chris Tomlin,How Great Is Our God,-,84,1,,,,
85,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",35,35,4,85,2020-10-25,76,2020-11-22
86,-,"Raghu Dixit, Anne Amie & Nakul Abhyankar",Koode (feat. Nazriya Nazim),-,86,1,,,,
87,-,Prince & The Revolution,Kiss (Extended Version),-,87,1,,,,
88,down,Nikhil Mathew,Azhalinte Azhangalil (Male Vocals),70,70,3,,,,
89,-,Kygo & Whitney Houston,Higher Love,-,2,17,22,2019-10-06,20,2019-10-13
90,down,Miley Cyrus,Midnight Sky,8,2,12,14,2020-08-23,12,2020-10-25
91,down,AC/DC,You Shook Me All Night Long,84,64,5,,,,
92,down,Kygo & Donna Summer,Hot Stuff,46,39,2,,,,
93,down,Powfu,Death Bed (feat. beabadoobee),34,2,31,100,2020-03-01,7,2020-04-26
94,-,Vijay Yesudas,Hemanthamen,-,56,4,,,,
95,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,1,40,67,2019-11-03,67,2019-11-03
96,-,AC/DC,Whole Lotta Rosie,-,61,3,,,,
97,-,Lost Frequencies,Are You with Me (Dash Berlin Remix),-,97,1,,,,
98,-,David Guetta,Titanium (feat. Sia),-,60,5,,,,
99,-,"Badshah, sokodomo & Payal Dev",Genda Phool (Junkilla Remix),-,99,1,,,,
100,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,52,5,81,2020-02-09,81,2020-02-09
