Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),1,1,233,,,,
2,up,Hillsong UNITED,Zion (Deluxe Edition),2,1,218,,,,
3,up,Hillsong UNITED,Empires,3,1,237,,,,
4,up,Hillsong Worship,OPEN HEAVEN / River Wild,4,2,235,,,,
5,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],5,2,233,,,,
6,up,Bethel Music,Have It All (Live),6,1,234,,,,
7,up,Hillsong UNITED,Aftermath,9,5,240,,,,
8,up,Hillsong Worship,No Other Name (Deluxe Edition),8,2,234,,,,
9,up,Bethel Music,You Make Me Brave (Live),10,5,236,,,,
10,up,Hillsong Worship,let there be light. (Deluxe Version),12,5,222,,,,
11,up,Hillsong Young & Free,Youth Revival,14,6,243,,,,
12,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],17,12,237,,,,
13,up,Elevation Worship,Here as in Heaven (Live),19,12,235,,,,
14,up,Brian Johnson & Jenn Johnson,After All These Years,23,14,235,,,,
15,up,Bethel Music,Starlight (Live),22,13,236,,,,
16,up,Rend Collective,The Art of Celebration,24,14,227,,,,
17,up,Casting Crowns,Thrive,25,15,238,,,,
18,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),26,16,223,,,,
19,up,Hillsong UNITED,Zion,27,17,235,,,,
20,up,Casting Crowns,Come to the Well,29,18,238,,,,
21,up,Hillsong UNITED,The White Album (Remix Project),31,20,240,,,,
22,up,United Pursuit,Simple Gospel (Live),33,20,230,,,,
23,up,Jonathan David & Melissa Helser,Beautiful Surrender,34,23,240,,,,
24,up,Elevation Worship,There Is a Cloud (Live),36,24,238,,,,
25,up,Hillsong Worship,Yahweh (Hillsong Chapel),37,25,237,,,,
26,up,Taizé,"Taizé : Instrumental, Vol. 1",35,26,207,,,,
27,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,7,3,238,,,,
28,down,Hillsong UNITED,Zion Acoustic Sessions,11,6,233,,,,
29,up,Verschiedene Interpreten,Christliche Weihnachtslieder - Chöre singen zur heiligen Nacht,38,8,229,,,,
30,down,Verschiedene Interpreten,Gospel,18,11,231,,,,
31,up,Amanda Cook,Brave New World,39,27,237,,,,
32,up,Casting Crowns,Until the Whole World Hears,40,28,233,,,,
33,up,Bethel Music,Without Words: Synesthesia,41,29,228,,,,
34,down,Hillsong Auf Deutsch,Kein Anderer Name - EP,13,8,230,,,,
35,up,Taizé,Auf Dich Vertrau Ich,42,29,220,,,,
36,up,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,43,30,220,,,,
37,up,Hillsong Auf Deutsch,Es Werde Licht,44,32,225,,,,
38,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],45,31,241,,,,
39,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,46,23,239,,,,
40,down,Hillsong Worship,There Is More,15,9,223,,,,
41,up,Rend Collective,Campfire,47,34,239,,,,
42,up,Hillsong UNITED,Live In Miami,48,35,236,,,,
43,down,Hillsong UNITED,Wonder,16,10,232,,,,
44,up,Hillsong Worship,No Other Name,50,37,235,,,,
45,down,Hillsong Worship,A Beautiful Exchange,21,13,243,,,,
46,up,Elevation Worship,Wake Up the Wonder (Live),51,39,199,,,,
47,up,Kirchenchor Waldorf,Katholische Gottesdienst-Lieder (Die bekanntesten Lieder aus dem katholischen Gotteslob),59,37,115,,,,
48,up,Mahalia Jackson,Silent Night: Songs for Christmas,57,15,50,,,,
49,up,Casting Crowns,The Very Next Thing,58,42,204,,,,
50,up,Gungor,Beautiful Things,52,41,232,,,,
51,down,Lauren Daigle,Look Up Child,20,3,229,24,2019-10-06,2,2019-10-13
52,up,Various Artists,WOW Worship (Lime) [Deluxe Edition],61,42,122,,,,
53,up,Hillsong Auf Deutsch,WEITER HIMMEL / Wilder Fluss,62,38,137,,,,
54,up,Casting Crowns,Casting Crowns,63,44,163,,,,
55,-,"Manny Montes, Rey Pirin & Triple Seven","Solo Reggaetón (feat. Dr. P, Vito El Agradecido & Bengie)",-,55,1,,,,
56,up,Livingston,Livingston,64,49,105,,,,
57,down,Hillsong Worship,God Is Able (Deluxe Edition),28,19,240,,,,
58,down,Hillsong Worship,Glorious Ruins (Deluxe Version),30,7,243,,,,
59,down,Michael W. Smith,Worship,32,23,224,,,,
60,down,Steffany Gretzinger,The Undoing,49,38,237,,,,
61,down,Mahalia Jackson,The Essential Mahalia Jackson,60,48,118,,,,
62,up,Newsboys,God's Not Dead,66,48,217,,,,
63,up,Various Artists,Songs 4 Worship 50,65,52,61,,,,
64,up,Hillsong UNITED,All of the Above,67,49,86,,,,
65,-,Outbreakband,Eins (Live),-,50,66,,,,
66,-,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,-,52,61,,,,
67,-,Hillsong Young & Free,III,-,55,25,,,,
68,-,ICF Worship,Valleys and Wonders (Live) [Deluxe],-,52,22,,,,
69,-,Hillsong Worship,Faith + Hope + Love (Live),-,30,176,,,,
70,-,for KING & COUNTRY,Burn The Ships,-,64,23,67,2020-04-12,59,2020-04-19
