Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),1,1,232,,,,
2,up,Hillsong UNITED,Zion (Deluxe Edition),2,1,217,,,,
3,up,Hillsong UNITED,Empires,3,1,236,,,,
4,up,Hillsong Worship,OPEN HEAVEN / River Wild,4,2,234,,,,
5,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],5,2,232,,,,
6,up,Bethel Music,Have It All (Live),6,1,233,,,,
7,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,8,3,237,,,,
8,down,Hillsong Worship,No Other Name (Deluxe Edition),7,2,233,,,,
9,up,Hillsong UNITED,Aftermath,9,5,239,,,,
10,up,Bethel Music,You Make Me Brave (Live),10,5,235,,,,
11,up,Hillsong UNITED,Zion Acoustic Sessions,11,6,232,,,,
12,up,Hillsong Worship,let there be light. (Deluxe Version),12,5,221,,,,
13,up,Hillsong Auf Deutsch,Kein Anderer Name - EP,16,8,229,,,,
14,down,Hillsong Young & Free,Youth Revival,13,6,242,,,,
15,down,Hillsong Worship,There Is More,14,9,222,,,,
16,down,Hillsong UNITED,Wonder,15,10,231,,,,
17,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],17,12,236,,,,
18,up,Verschiedene Interpreten,Gospel,18,11,230,,,,
19,up,Elevation Worship,Here as in Heaven (Live),19,12,234,,,,
20,up,Lauren Daigle,Look Up Child,23,3,228,24,2019-10-06,2,2019-10-13
21,up,Hillsong Worship,A Beautiful Exchange,21,13,242,,,,
22,down,Bethel Music,Starlight (Live),20,13,235,,,,
23,up,Brian Johnson & Jenn Johnson,After All These Years,24,18,234,,,,
24,down,Rend Collective,The Art of Celebration,22,14,226,,,,
25,up,Casting Crowns,Thrive,25,15,237,,,,
26,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),26,16,222,,,,
27,up,Hillsong UNITED,Zion,27,17,234,,,,
28,up,Hillsong Worship,God Is Able (Deluxe Edition),30,19,239,,,,
29,down,Casting Crowns,Come to the Well,28,18,237,,,,
30,up,Hillsong Worship,Glorious Ruins (Deluxe Version),32,7,242,,,,
31,down,Hillsong UNITED,The White Album (Remix Project),29,20,239,,,,
32,up,Michael W. Smith,Worship,34,23,223,,,,
33,down,United Pursuit,Simple Gospel (Live),31,20,229,,,,
34,up,Jonathan David & Melissa Helser,Beautiful Surrender,35,26,239,,,,
35,down,Taizé,"Taizé : Instrumental, Vol. 1",33,27,206,,,,
36,up,Elevation Worship,There Is a Cloud (Live),36,24,237,,,,
37,up,Hillsong Worship,Yahweh (Hillsong Chapel),37,27,236,,,,
38,up,Verschiedene Interpreten,Christliche Weihnachtslieder - Chöre singen zur heiligen Nacht,38,8,228,,,,
39,up,Amanda Cook,Brave New World,39,27,236,,,,
40,up,Casting Crowns,Until the Whole World Hears,40,28,232,,,,
41,up,Bethel Music,Without Words: Synesthesia,41,29,227,,,,
42,up,Taizé,Auf Dich Vertrau Ich,42,29,219,,,,
43,up,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,43,30,219,,,,
44,up,Hillsong Auf Deutsch,Es Werde Licht,44,32,224,,,,
45,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],45,31,240,,,,
46,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,46,23,238,,,,
47,up,Rend Collective,Campfire,47,34,238,,,,
48,up,Hillsong UNITED,Live In Miami,48,35,235,,,,
49,up,Steffany Gretzinger,The Undoing,49,38,236,,,,
50,up,Hillsong Worship,No Other Name,50,37,234,,,,
51,up,Elevation Worship,Wake Up the Wonder (Live),52,39,198,,,,
52,down,Gungor,Beautiful Things,51,41,231,,,,
53,-,Terry MacAlmon,NightSounds II: In The Quiet,-,53,1,,,,
54,-,Elana Arian,A Spark of Light,-,54,1,,,,
55,-,ICF Worship,Catching Fire,-,55,1,,,,
56,-,Cory Asbury,Reckless Love,-,56,16,,,,
57,down,Mahalia Jackson,Silent Night: Songs for Christmas,53,15,49,,,,
58,down,Casting Crowns,The Very Next Thing,56,42,203,,,,
59,down,Kirchenchor Waldorf,Katholische Gottesdienst-Lieder (Die bekanntesten Lieder aus dem katholischen Gotteslob),57,37,114,,,,
60,up,Mahalia Jackson,The Essential Mahalia Jackson,61,48,117,,,,
61,down,Various Artists,WOW Worship (Lime) [Deluxe Edition],58,42,121,,,,
62,down,Hillsong Auf Deutsch,WEITER HIMMEL / Wilder Fluss,59,38,136,,,,
63,down,Casting Crowns,Casting Crowns,60,44,162,,,,
64,down,Livingston,Livingston,62,49,104,,,,
65,-,Various Artists,Songs 4 Worship 50,-,52,60,,,,
66,down,Newsboys,God's Not Dead,65,48,216,,,,
67,down,Hillsong UNITED,All of the Above,63,49,85,,,,
