Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,227,,,,
2,up,Bonzai All Stars,The Ultimate Megamix,2,2,225,,,,
3,up,Moby,Wait for Me (Bonus Track Version),3,1,235,,,,
4,up,Paul Kalkbrenner,7,7,2,211,,,,
5,down,Various Artists,Switch 22,4,2,221,,,,
6,down,Peter Malick,Chill Album (feat. Norah Jones),5,2,233,,,,
7,down,Various Artists,Switch 21,6,3,234,,,,
8,up,Buddha Bar,Buddha Bar - Best Of,8,4,221,,,,
9,up,Hotel Costes,Hôtel Costes 11,9,5,233,,,,
10,up,Hotel Costes,Hôtel Costes 14,10,6,222,,,,
11,up,St Germain,St Germain,11,6,230,,,,
12,up,Jungle,Jungle,12,7,230,,,,
13,up,The Subs,Decontrol,13,8,234,,,,
14,up,Buddha Bar & Buddhattitude,Buddhattitude Horrya,14,9,231,,,,
15,up,Café del Mar,The Very Best of Cafe del Mar Music,15,10,218,,,,
16,up,Flume,Skin,16,11,234,,,,
17,up,Hotel Costes,Hôtel Costes 8,17,13,228,,,,
18,up,Buddha Bar,Buddha Bar XIV,18,12,235,,,,
19,up,Chet Faker,Built on Glass,19,14,236,,,,
20,up,Petit Biscuit,Petit Biscuit - EP,20,15,231,,,,
21,up,Buddha Bar,Buddha Bar X,21,16,232,,,,
22,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,40,9,227,,,,
23,up,Bonobo,The North Borders,23,18,229,,,,
24,up,Hotel Costes,Hôtel Costes 12,24,19,226,,,,
25,up,Caravan Palace,Caravan Palace,25,20,200,,,,
26,up,Kenji Minogue,De Groetjes,26,21,228,,,,
27,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),28,22,232,,,,
28,up,Tiësto,Just Be,30,26,169,,,,
29,up,Stéphane Pompougnac,Hôtel Costes 15,29,24,235,,,,
30,up,SOHN,Tremors,31,25,218,,,,
31,up,Moderat,II (Deluxe Version),32,26,150,,,,
32,up,Buddha Bar,Buddha Bar Ocean,33,29,141,,,,
33,up,Pachanga Boys,Girlcatcher - EP,34,29,101,,,,
34,up,Aeroplane,We Can't Fly,35,28,122,,,,
35,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",47,4,204,,,,
36,up,Bonobo,Black Sands,36,29,227,,,,
37,up,Buddha Bar,Buddha Bar XII,37,30,84,,,,
38,up,Laurent Garnier,The Man With the Red Face,38,34,48,,,,
39,up,Massive Attack,Collected (Deluxe Edition),39,5,219,,,,
40,-,Various Artists,Switch 19,-,17,232,,,,
41,-,ODESZA,Spinback Remixes,-,41,1,,,,
42,-,DJ Ghost & Robert Armani,Hit Hard Baby (Wtf) - EP,-,42,1,,,,
43,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),22,19,235,,,,
44,down,Massive Attack,Mezzanine,27,10,232,,,,
45,-,Various Artists,Belgian New Beat,-,28,11,,,,
