Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Deewee,Foundations,16,1,2,,,,
2,up,STUFF.,T (H) Reats,17,2,2,,,,
3,up,Buddha Bar,Buddha Bar - Best Of,5,1,80,,,,
4,down,Róisín Murphy,Crooked Machine,1,1,3,,,,
5,up,Bon Entendeur,Aller-retour,11,1,74,,,,
6,up,Sasha,Luzoscura (DJ Mix),39,6,2,,,,
7,down,Fred again..,Actual Life (April 14 - December 17 2020),3,1,7,,,,
8,down,Bonzai All Stars,The Ultimate Megamix,4,1,80,,,,
9,down,Flying Lotus,Yasuke,2,2,3,,,,
10,up,Hotel Costes,Hôtel Costes 3 - Etage 3,30,10,13,,,,
11,up,Solomun,Nobody Is Not Loved,20,11,6,,,,
12,down,Myd,Born a Loser,6,6,4,,,,
13,down,Paul Kalkbrenner,7,12,2,80,,,,
14,up,Trentemøller,The Last Resort,18,14,33,,,,
15,down,M83,"Hurry Up, We're Dreaming",7,3,78,,,,
16,down,Bicep,Isles (Deluxe),15,6,4,,,,
17,up,Jean-Michel Jarre,Amazônia,19,1,5,,,,
18,up,C418,Minecraft - Volume Alpha,35,7,55,,,,
19,-,Zero 7,Simple Things,-,19,5,,,,
20,up,Massive Attack,Mezzanine (Deluxe),94,10,6,,,,
21,up,Jungle,For Ever,25,8,63,,,,
22,down,The Blaze,Dancehall,8,4,80,,,,
23,up,Years & Years,Communion (Deluxe),43,9,62,,,,
24,up,Hotel Costes,Hôtel Costes 1,48,24,23,,,,
25,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),21,11,67,,,,
26,-,Various Artists,House of Ibiza 2016,-,26,2,,,,
27,up,Metronomy,The English Riviera,42,17,49,,,,
28,-,Café del Mar,Café del Mar - Terrace Mix,-,10,21,,,,
29,down,Porter Robinson,Nurture,9,9,9,,,,
30,down,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",23,23,12,,,,
31,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,31,1,,,,
32,-,Sevdaliza,Ison,-,32,9,,,,
33,down,Buddha Bar,Buddha Bar Best of Lounge: Rare Grooves,26,26,25,,,,
34,-,Buddha Bar,Buddha-Bar: The Ultimate Experience,-,20,26,,,,
35,up,Hotel Costes,Hôtel Costes 11,54,17,44,,,,
36,down,Rhye,Home,34,2,20,68,2021-01-31,68,2021-01-31
37,-,Rone,Room with a View,-,1,28,,,,
38,down,Leon Vynehall,"Rare, Forever",10,10,3,,,,
39,-,Ran-D,We Rule the Night,-,8,16,,,,
40,-,James Blake,Assume Form (Deluxe),-,21,35,,,,
41,up,The Blaze,Territory - EP,84,11,68,,,,
42,-,Timecop1983,Night Drive,-,42,1,,,,
43,-,Café del Mar,Café Del Mar XXVI (Vol. 26),-,15,15,,,,
44,-,Buddha Bar,Buddha Bar Beach: Saint Tropez,-,9,41,,,,
45,-,Rick Wade,Harmonie Park Revisited,-,45,1,,,,
46,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),88,22,13,,,,
47,-,The Flashbulb,Opus at the End of Everything,-,47,2,,,,
48,-,Skalpel,Skalpel,-,48,1,,,,
49,up,FKJ,French Kiwi Juice,61,6,60,,,,
50,-,Eric Lévi,Era I,-,42,10,,,,
51,-,Clams Casino,Instrumental Relics,-,51,1,,,,
52,-,Yelle,L'Ère du Verseau,-,1,29,,,,
53,up,Gotan Project,Tango 3.0 Live,69,53,2,,,,
54,up,エイフェックス・ツイン,Selected Ambient Works 85-92,73,26,12,,,,
55,-,The Prodigy,Their Law the Singles 1990 - 2005,-,25,27,,,,
56,-,Various Artists,Logical Progression Level 1,-,56,1,,,,
57,-,Rone,Rone & Friends,-,1,8,,,,
58,-,Flume,Hi This Is Flume (Mixtape) [Video Album],-,58,2,,,,
59,-,Various Artists,Straight Up Detroit Shit 2014,-,59,1,,,,
60,-,Retro Crowd,Objection Collection II,-,60,1,,,,
61,-,"Loco & Jam, Charlotte de Witte, Pete Oak, Inxec, Taster Peter, And.id & Loquace","Extravaganza Addicted 3 (feat. Per Hammar, Dance Spirit & Nikola Gala)",-,61,1,,,,
62,-,Yaeji,WHAT WE DREW 우리가 그려왔던,-,5,7,,,,
63,-,PillowTalk,Je ne sais quoi,-,63,1,,,,
64,-,HVOB,Live in London,-,64,1,,,,
65,-,Ofenbach,Ofenbach - EP,-,65,1,,,,
66,-,Sandy Dillon,Shipwrecked,-,66,1,,,,
67,-,Lindstrøm,Late Night Tales,-,67,1,,,,
68,down,Brian Eno,Ambient 1: Music for Airports,57,57,5,,,,
69,-,Il Quadro di Troisi,Il Quadro di Troisi,-,69,1,,,,
70,-,Disclosure,ENERGY (Special Edition),-,33,3,,,,
71,down,Mura Masa,Mura Masa,52,16,40,,,,
72,-,Boards of Canada,Geogaddi,-,53,6,,,,
73,-,Ela Minus,acts of rebellion,-,4,18,,,,
74,-,De Ambassade,Duistre Kamers,-,46,4,,,,
75,-,Banco de Gaia,Last Train to Lhasa (Special Edition),-,75,1,,,,
76,-,Kina,Things I Wanted To Tell You - EP,-,23,16,,,,
77,up,Nils Frahm,Tripping with Nils Frahm,81,1,20,,,,
78,down,Hippie Sabotage,Red Moon Rising,44,20,8,,,,
79,-,Donny Benét,The Don,-,42,3,,,,
80,down,Jamie xx,In Colour,55,4,70,,,,
81,down,KAYTRANADA,BUBBA,13,1,74,29,2019-12-15,9,2019-12-22
82,-,James Blake,Before - EP,-,1,12,84,2020-10-18,84,2020-10-18
83,-,Flume,Flume: Deluxe Edition,-,37,12,,,,
84,-,Buddha Bar,Buddha Bar XIV,-,45,27,,,,
85,-,Hotel Costes,Hôtel Costes 2 - La Suite,-,16,10,,,,
86,down,Jean-Michel Jarre,Oxygène,49,43,15,,,,
87,-,Rone,Mirapolis,-,25,6,,,,
88,down,Massive Attack,Heligoland (Deluxe Edition),62,30,9,,,,
89,-,Mikel & GameChops,Zelda & Chill,-,24,9,,,,
90,down,Nicolas Jaar,Space Is Only Noise,56,55,12,,,,
91,-,Thylacine,Timeless,-,9,15,,,,
92,down,Buddha-Bar,Buddha Bar XXIII,50,50,3,,,,
93,-,Hippie Sabotage,Providence,-,23,16,,,,
94,-,MEUTE,Puls,-,9,18,,,,
95,down,Paradis,Recto Verso,27,25,27,,,,
96,-,Dernière volonté,Devant le miroir,-,96,1,,,,
97,-,Polo & Pan,Caravelle (Deluxe),-,22,23,,,,
98,-,Jean-Michel Jarre,Equinoxe,-,29,27,,,,
99,down,Andy Stott,Never the Right Time,29,7,5,,,,
100,down,FKA twigs,MAGDALENE,28,1,73,20,2019-11-10,10,2019-11-17
