Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,J. Cole,Might Delete Later,17,1,2,,,,
2,up,Shakes & Les,Funk Series,30,2,2,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,4,,,,
4,up,MaWhoo,The Sound of Magic,51,4,2,,,,
5,down,Tyla,TYLA,3,2,20,,,,
6,down,Beyoncé,COWBOY CARTER,2,2,3,,,,
7,up,Bryson Tiller,Bryson Tiller,54,7,3,,,,
8,down,Kelvin Momo,Kurhula,4,1,19,,,,
9,up,Brendan Peyper,Omdat Jy Mag,60,9,2,,,,
10,down,Kabza De Small & Mthunzi,Isimo,5,1,25,,,,
11,up,Concrete Boys,It's Us Vol. 1,67,11,2,,,,
12,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),40,12,2,,,,
13,up,Benson Boone,Fireworks & Rollerblades,27,13,4,,,,
14,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,5,,,,
15,down,Big Zulu,Ngises'Congweni,6,6,3,,,,
16,down,Drake,For All The Dogs Scary Hours Edition,10,1,22,,,,
17,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,17,1,,,,
18,down,Kelvin Momo,Amukelani,12,1,71,,,,
19,up,Senior Oat,Miracles,79,19,2,,,,
20,down,Mmuso Worship,"Jesus To the City, Vol. 2 (Live)",11,3,5,,,,
21,up,Doja Cat,Scarlet 2 CLAUDE,72,21,2,,,,
22,down,21 Savage,american dream,14,1,14,,,,
23,down,Nemzzz,DO NOT DISTURB (DELUXE),8,4,4,,,,
24,down,Xolly Mncwango,"Unusual (Live At Cedarwoods of Sandton, 2023)",16,9,10,,,,
25,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,15,3,9,,,,
26,down,Sjava,Isibuko,20,1,64,,,,
27,down,Spirit of Praise,"Spirit Of Praise, Vol. 9 (Live)",23,3,32,,,,
28,down,Travis Scott,UTOPIA,21,1,38,,,,
29,up,"Rain Sounds Lab, Rain & Nature Sounds",Rain Sounds,29,24,36,,,,
30,up,J. Cole,2014 Forest Hills Drive,44,15,232,97,2019-12-15,66,2021-05-16
31,down,Drake,Take Care (Deluxe Version),28,13,222,100,2020-11-22,100,2020-11-22
32,down,Brenden Praise & Free 2 Wrshp,"The Gift, Vol. 1 - EP",26,8,7,,,,
33,up,Sjava,Umqhele,35,33,119,,,,
34,up,Drake,Views,43,19,200,91,2020-05-03,85,2021-05-02
35,down,Umlabalaba,Ilo Nalo Naloya,19,12,4,,,,
36,down,Da Gifto & Brandon Dhludhlu,Love EP,24,5,19,,,,
37,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,49,15,232,37,2019-11-10,16,2021-02-07
38,up,Kendrick Lamar,Mr. Morale & The Big Steppers,55,1,101,,,,
39,down,Kelvin Momo,Momo's Private School,38,5,194,,,,
40,-,Chris Brown,11:11 (Deluxe),-,40,1,,,,
41,up,SZA,SOS,46,2,71,,,,
42,up,Mlindo The Vocalist,Emakhaya,56,26,134,,,,
43,down,Chris Brown,11:11,22,1,23,,,,
44,up,Drake,Certified Lover Boy,45,1,137,,,,
45,down,Kelvin Momo,Ivy League,37,1,122,,,,
46,down,SiR,Heavy,18,6,4,,,,
47,down,Nicki Minaj,Pink Friday 2,36,2,15,,,,
48,down,A-Reece,P2: THE BIG HEARTED BAD GUY,41,1,26,,,,
49,down,AKA,MASS COUNTRY,39,1,65,,,,
50,down,Mr Thela,Tronics Land Series 2,34,4,22,,,,
51,down,China Charmeleon,Ubuntu,9,9,3,,,,
