Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
2,up,The Story So Far,I Want To Disappear,18,2,5,,,,
3,down,HARDY,Quit!!,2,1,7,,,,
4,up,Nickelback,All the Right Reasons,7,3,240,85,2020-01-12,85,2020-01-12
5,up,Wage War,STIGMA,45,5,4,,,,
6,down,Fleetwood Mac,Rumours,3,1,200,,,,
7,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,76,,,,
8,down,Sleep Token,Take Me Back To Eden,5,1,72,,,,
9,up,Nickelback,Dark Horse,12,4,243,,,,
10,down,Metallica,Metallica (Deluxe Box Set),6,3,90,,,,
11,down,AC/DC,Back In Black,8,1,243,,,,
12,down,Metallica,Ride the Lightning (Remastered),10,6,243,,,,
13,down,Pearl Jam,Dark Matter,9,1,11,,,,
14,up,blink-182,ONE MORE TIME...,14,1,41,,,,
15,up,Nathaniel Rateliff & The Night Sweats,South of Here,98,15,4,,,,
16,down,The Beatles,Abbey Road (2019 Mix),13,2,160,35,2019-10-06,35,2019-10-06
17,down,Kings of Leon,Can We Please Have Fun,15,1,11,,,,
18,down,Radiohead,OK Computer,16,7,54,,,,
19,up,Nickelback,Get Rollin',37,1,84,,,,
20,down,Jack Johnson,In Between Dreams,17,6,169,,,,
21,up,Guns N' Roses,Appetite for Destruction,22,9,203,,,,
22,down,Pink Floyd,The Wall,19,5,243,,,,
23,down,Metallica,Master of Puppets (Remastered),20,2,206,,,,
24,down,LINKIN PARK,Meteora (Deluxe Version),21,9,168,,,,
25,up,Pearl Jam,Ten,28,12,150,,,,
26,down,Metallica,...And Justice for All (Remastered),25,12,168,,,,
27,down,LINKIN PARK,Hybrid Theory (Deluxe Version),24,12,92,,,,
28,down,TOOL,Fear Inoculum,26,1,243,9,2019-10-06,9,2019-10-06
29,up,Alice In Chains,Dirt,33,23,215,,,,
30,up,Pink Floyd,Wish You Were Here,30,10,240,,,,
31,up,Fleetwood Mac,Greatest Hits,31,2,243,42,2019-10-20,42,2019-10-20
32,down,Bon Jovi,Forever,11,3,4,,,,
33,down,Bad Omens,THE DEATH OF PEACE OF MIND,29,1,128,,,,
34,down,Journey,Greatest Hits,32,5,216,61,2019-10-27,61,2019-10-27
35,down,System Of A Down,Toxicity,27,12,243,,,,
36,down,Knocked Loose,You Won't Go Before You're Supposed To,23,2,10,,,,
37,down,Creed,Greatest Hits,36,13,74,,,,
38,up,Weezer,Weezer,52,12,185,,,,
39,up,The Tragically Hip,Up To Here (Deluxe),72,39,2,,,,
40,down,U2,The Joshua Tree,35,21,149,,,,
41,down,The Smashing Pumpkins,Siamese Dream,34,27,92,,,,
42,up,Nickelback,Silver Side Up,67,35,48,,,,
43,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,40,31,91,,,,
44,up,The Tragically Hip,Fully Completely,56,9,136,,,,
45,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,42,9,242,98,2020-03-22,86,2020-05-03
46,down,The Offspring,Americana,44,17,124,,,,
47,up,The Tragically Hip,Yer Favourites,49,11,206,,,,
48,down,Deftones,Around the Fur,38,29,95,,,,
49,down,Three Days Grace,One-X,46,13,243,,,,
50,down,Lynyrd Skynyrd,Pronounced Leh-Nerd Skin-Nerd,39,39,21,,,,
51,down,Sleep Token,This Place Will Become Your Tomb,41,22,43,,,,
52,up,TOOL,"10,000 Days",55,10,236,,,,
53,-,Wilco,Hot Sun Cool Shroud - EP,-,53,1,,,,
54,down,Def Leppard,Hysteria,43,16,236,,,,
55,down,Bruce Springsteen,Born In the U.S.A.,48,19,237,,,,
56,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),47,36,100,,,,
57,up,Bob Seger & The Silver Bullet Band,Greatest Hits,65,29,226,72,2019-10-20,72,2019-10-20
58,-,NOTHING MORE,CARNAL,-,58,4,,,,
59,down,Black Sabbath,Paranoid,54,17,241,89,2019-11-03,89,2019-11-03
60,down,Rage Against the Machine,Rage Against the Machine,50,3,178,,,,
61,down,TOOL,Lateralus,59,14,207,,,,
62,up,Alice In Chains,Jar of Flies,63,23,38,,,,
63,down,Bon Jovi,Slippery When Wet,51,16,222,,,,
64,-,Alexisonfire,"Born & Raised (Live at St. Catharines, ON, 2022)",-,64,1,,,,
65,down,Led Zeppelin,Led Zeppelin IV (Remastered),57,13,242,,,,
66,-,Neil Young & Crazy Horse,Early Daze,-,66,1,,,,
67,down,Audioslave,Audioslave,58,23,227,,,,
68,up,The Tragically Hip,Road Apples (Deluxe),91,1,67,,,,
69,up,Bilmuri,AMERICAN MOTOR SPORTS,96,69,2,,,,
70,down,Boston,Boston,68,31,148,,,,
71,up,Kittie,Fire,82,71,2,,,,
72,-,The Warning,Keep Me Fed,-,72,1,,,,
73,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),79,17,33,,,,
74,-,200 Stab Wounds,Manual Manic Procedures,-,74,1,,,,
75,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),64,19,105,,,,
76,-,Nickelback,The Long Road,-,76,1,,,,
77,-,Steve Miller Band,Greatest Hits 1974-78,-,34,6,,,,
78,down,Metallica,72 Seasons,61,1,70,,,,
79,-,Nickelback,Here and Now,-,75,3,,,,
80,up,Eagles,Their Greatest Hits 1971-1975,80,20,230,,,,
81,-,Maroon 5,Songs About Jane,-,34,71,,,,
82,down,Queen,Greatest Hits,62,2,242,18,2019-10-06,17,2019-10-20
83,down,Slipknot,Slipknot (Deluxe Version),73,29,52,,,,
84,down,TOOL,Ænima,75,11,182,,,,
85,down,The Beatles,Revolver (2022 Mix),77,6,45,,,,
86,down,blink-182,Enema of the State,60,7,171,,,,
87,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),87,14,146,,,,
88,down,Tom Petty,Full Moon Fever,81,10,34,,,,
89,down,Metallica,Kill 'Em All (Remastered),71,34,119,,,,
90,-,System Of A Down,Mezmerize,-,23,115,,,,
91,down,Dire Straits,Brothers In Arms (Remastered 1996),89,69,60,,,,
92,up,My Chemical Romance,Three Cheers for Sweet Revenge,99,14,173,,,,
93,down,The Beatles,The Beatles (The White Album),74,11,236,,,,
94,-,Pink Floyd,The Division Bell,-,52,97,,,,
95,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],84,40,96,,,,
96,down,Led Zeppelin,Led Zeppelin II (Remastered),78,44,147,,,,
97,down,Eagles,Hotel California,69,20,82,,,,
98,-,Billy Talent,Billy Talent,-,17,195,,,,
99,-,Billy Talent,Billy Talent II,-,18,188,,,,
100,down,Sleep Token,Sundowning,66,37,16,,,,
