Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,3,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,68,,,,
3,up,Fleetwood Mac,Rumours,3,1,192,,,,
4,up,Nickelback,All the Right Reasons,4,3,232,85,2020-01-12,85,2020-01-12
5,up,Sleep Token,Take Me Back To Eden,6,1,64,,,,
6,down,Nickelback,Dark Horse,5,4,235,,,,
7,up,blink-182,ONE MORE TIME...,8,1,33,,,,
8,up,Jack Johnson,In Between Dreams,14,6,161,,,,
9,up,AC/DC,Back In Black,11,1,235,,,,
10,down,Knocked Loose,You Won't Go Before You're Supposed To,7,7,2,,,,
11,up,Metallica,Metallica (Deluxe Box Set),12,3,82,,,,
12,up,Radiohead,OK Computer,17,7,46,,,,
13,up,Pink Floyd,The Wall,18,5,235,,,,
14,up,LINKIN PARK,Meteora (Deluxe Version),19,9,160,,,,
15,up,Bad Omens,THE DEATH OF PEACE OF MIND,15,1,120,,,,
16,down,Pearl Jam,Ten,13,13,142,,,,
17,down,Nickelback,Get Rollin',16,1,76,,,,
18,up,LINKIN PARK,Hybrid Theory (Deluxe Version),20,12,84,,,,
19,up,Metallica,Ride the Lightning (Remastered),25,6,235,,,,
20,up,Guns N' Roses,Appetite for Destruction,24,9,195,,,,
21,up,The Beatles,Abbey Road (2019 Mix),27,2,152,35,2019-10-06,35,2019-10-06
22,up,Journey,Greatest Hits,31,5,208,61,2019-10-27,61,2019-10-27
23,down,Kings of Leon,Can We Please Have Fun,10,10,3,,,,
24,up,Bon Jovi,Slippery When Wet,73,16,214,,,,
25,up,Neil Young & Crazy Horse,Fu##in' Up,54,25,2,,,,
26,down,System Of A Down,Toxicity,23,12,235,,,,
27,down,Pink Floyd,Wish You Were Here,26,10,232,,,,
28,up,TOOL,Fear Inoculum,28,1,235,9,2019-10-06,9,2019-10-06
29,up,Slipknot,Slipknot (Deluxe Version),67,29,44,,,,
30,up,Metallica,...And Justice for All (Remastered),30,12,160,,,,
31,up,Fleetwood Mac,Greatest Hits,40,2,235,42,2019-10-20,42,2019-10-20
32,up,Alice In Chains,Dirt,32,23,207,,,,
33,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),42,17,27,,,,
34,up,Black Sabbath,Paranoid,38,17,233,89,2019-11-03,89,2019-11-03
35,down,The Ghost Inside,Searching for Solace,9,9,5,,,,
36,down,Metallica,Master of Puppets (Remastered),33,2,198,,,,
37,down,Five Finger Death Punch,AfterLife (Deluxe),29,3,5,,,,
