Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,3,,,,
2,up,Etta James,I'd Rather Go Blind,5,1,3,,,,
3,up,B.B. King,The Thrill Is Gone,11,1,3,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,3,,,,
5,up,Rory Gallagher,Bad Penny,9,1,3,,,,
6,down,Floyd Buckley,I Like Wine,1,1,3,,,,
7,up,The Jon Spencer Blues Explosion,Bellbottoms,7,5,3,,,,
8,-,Brittany Howard,Stay High,-,4,2,,,,
9,up,Etta James,A Sunday Kind of Love,17,1,3,,,,
10,up,Etta James,All I Could Do Was Cry,14,5,3,,,,
11,-,Brittany Howard,History Repeats,-,10,2,,,,
12,up,Etta James,Stop the Wedding,29,7,3,,,,
13,up,Etta James,Something's Got a Hold on Me,16,4,3,,,,
14,up,Brittany Howard,He Loves Me,44,7,2,,,,
15,-,B.B. King,Why I Sing the Blues,-,15,1,,,,
16,down,Dorothy Moore,Misty Blue,6,2,3,,,,
17,down,Etta James,I Just Want to Make Love to You,4,3,3,,,,
18,-,Etta James,I Prefer You,-,18,1,,,,
19,up,Etta James,Pushover,49,10,3,,,,
20,-,B.B. King,Hummingbird,-,20,1,,,,
21,-,Chuck Berry,You Never Can Tell,-,17,1,,,,
22,up,Etta James,Two Sides (To Every Story),65,9,3,,,,
23,up,Etta James,Losers Weepers (Pt. 1),58,7,3,,,,
24,down,Etta James,Don't Cry Baby,20,9,3,,,,
25,-,Rory Gallagher,Shadow Play,-,3,2,,,,
26,up,Etta James,Fool That I Am,53,7,3,,,,
27,up,Etta James,Love's Been Rough On Me,39,11,3,,,,
28,-,The Blues Brothers,Soul Man,-,11,2,,,,
29,up,Etta James,Gotta Serve Somebody,76,13,3,,,,
30,-,James Booker,If You're Lonely,-,10,1,,,,
31,up,B.B. King,How Blue Can You Get?,43,12,2,,,,
32,up,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",85,11,3,,,,
33,-,Nina Simone,Backlash Blues,-,4,2,,,,
34,up,Amy Winehouse,Back to Black,48,34,3,,,,
35,up,Rory Gallagher,Bullfrog Blues (Live),100,19,2,,,,
36,-,B.B. King,"Buzz Me (Live At The International Club, Chicago/1966)",-,36,1,,,,
37,-,Rory Gallagher,Philby,-,7,2,,,,
38,-,Chuck Berry,Too Much Monkey Business (Single Version),-,38,1,,,,
39,-,Etta James,Would It Make Any Difference To You,-,11,2,,,,
40,up,Etta James,Cry Me a River,78,10,3,,,,
41,down,Howlin' Wolf,Smokestack Lightnin',28,1,3,,,,
42,up,Rory Gallagher,A Million Miles Away,56,3,3,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),8,4,2,,,,
44,-,B.B. King,Sneakin' Around,-,44,1,,,,
45,down,Etta James,Security,36,11,3,,,,
46,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,46,1,,,,
47,down,Pointy Features & brillion.,Ethereal Blues,45,22,2,,,,
48,-,Dżem,Do Kolyski,-,38,2,,,,
49,-,Howlin' Wolf,Spoonful,-,18,1,,,,
50,up,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),94,42,2,,,,
51,-,Chuck Berry,Back In the U.S.A.,-,51,1,,,,
52,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,12,3,,,,
53,down,Bobby Bland,Ain't No Love In the Heart of the City,15,8,3,,,,
54,-,B.B. King,Help the Poor,-,54,1,,,,
55,-,Chuck Berry,No Particular Place to Go,-,23,1,,,,
56,-,Eminem & Sway & King Tech,Get You Mad,-,12,1,,,,
57,-,Rory Gallagher,Pistol Slapper Blues (Live),-,22,1,,,,
58,-,B.B. King,Never Trust a Woman,-,58,1,,,,
59,-,Chuck Berry,Johnny B. Goode,-,24,1,,,,
60,-,Rory Gallagher,Public Enemy No. 1,-,57,1,,,,
61,-,Rory Gallagher,Cradle Rock,-,23,2,,,,
62,-,Chuck Berry,Brown Eyed Handsome Man (Single Version),-,62,1,,,,
63,-,Rag'n'Bone Man,St. James,-,47,1,,,,
64,-,Chuck Berry,Maybellene,-,34,1,,,,
65,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,1,,,,
66,-,Canned Heat,On the Road Again,-,10,2,,,,
67,-,Rory Gallagher,Out On the Western Plain,-,4,1,,,,
68,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,41,1,,,,
69,-,B.B. King,Lucille,-,18,1,,,,
70,-,The Blues Brothers,Sweet Home Chicago (Live),-,70,1,,,,
71,-,Rory Gallagher,Follow Me,-,7,2,,,,
72,-,B.B. King,Please Love Me (Live),-,72,1,,,,
73,-,B.B. King,Stop Leadin' Me On,-,73,1,,,,
74,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,74,1,,,,
75,-,Evelyn Knight,Lucky Lucky Lucky Me,-,41,2,,,,
76,-,B.B. King,Nobody Loves Me But My Mother,-,26,1,,,,
77,-,Robert Cray,Fantasized,-,71,1,,,,
78,-,B.B. King,Gambler's Blues,-,78,1,,,,
79,-,B.B. King,"Baby, Get Lost",-,79,1,,,,
80,-,Robert Cray,Right Next Door (Because of Me),-,34,1,,,,
81,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,22,1,,,,
82,down,Freddie King,Going Down,71,11,2,,,,
83,-,B.B. King,Sweet Little Angel (Live),-,83,1,,,,
84,-,Elvin Bishop,Fooled Around and Fell in Love,-,8,1,,,,
85,-,Bill Doggett,"Honky Tonk, Pt. 2",-,53,1,,,,
86,-,Boom Boxx,I Dey (feat. Teni),-,9,2,,,,
87,up,Canned Heat,Goin' Up the Country,96,11,2,,,,
88,-,Joe Bonamassa,Last Kiss (Live),-,88,1,,,,
89,-,John Lee Hooker,Boom Boom,-,32,1,,,,
90,-,C.W. Stoneking,The Love Me or Die,-,23,2,,,,
91,down,Rory Gallagher,Tattoo'd Lady,12,3,3,,,,
92,-,Owen Campbell,Sunshine Road,-,92,1,,,,
93,-,John Lee Hooker,Boom Boom (Remastered),-,13,2,,,,
94,-,Freddie King,Hide Away,-,21,1,,,,
95,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,21,17,2,,,,
96,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,1,,,,
97,-,Eric Clapton,Sweet Home Chicago,-,20,1,,,,
98,-,Jimi Hendrix,Jam 292,-,34,1,,,,
99,down,Rory Gallagher,Nothin' But the Devil (Against the Grain Album Session),86,54,2,,,,
100,-,Gary Moore,Walking By Myself,-,29,1,,,,
