Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,72,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,72,,,,
3,up,Rory Gallagher,Bad Penny,6,1,72,,,,
4,up,Etta James,I'd Rather Go Blind,8,1,71,,,,
5,up,B.B. King,The Thrill Is Gone,19,1,70,,,,
6,down,John Lee Hooker,Boom Boom,5,5,31,,,,
7,down,Floyd Buckley,I Like Wine,3,1,45,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,16,8,58,,,,
9,up,Dorothy Moore,Misty Blue,23,2,64,,,,
10,up,Rory Gallagher,Tattoo'd Lady,12,3,71,,,,
11,down,Etta James,A Sunday Kind of Love,9,1,63,,,,
12,up,Rory Gallagher,A Million Miles Away,13,3,60,,,,
13,-,B.B. King,Rock Me Baby,-,13,6,,,,
14,down,Gary Moore,Still Got the Blues,4,4,58,,,,
15,down,Robert Johnson,Cross Road Blues,14,6,34,,,,
16,up,Rory Gallagher,Shadow Play,43,3,68,,,,
17,down,Bobby Bland,I Pity the Fool,15,4,17,,,,
18,down,米弟華特,Mannish Boy,7,6,61,,,,
19,-,John Lee Hooker,Boogie Chillen,-,6,30,,,,
20,up,Joe Bonamassa,When One Door Opens,24,12,21,,,,
21,-,Larkin Poe,God Moves On the Water,-,9,3,,,,
22,down,B.B. King,How Blue Can You Get?,21,12,35,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',10,1,67,,,,
24,up,Joe Bonamassa,Royal Tea,81,24,16,,,,
25,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,23,,,,
26,up,The Blues Brothers,Soul Man,76,11,52,,,,
27,down,Muddy Waters,Mannish Boy (Single Version),18,18,9,,,,
28,-,Otis Taylor,Ten Million Slaves,-,10,29,,,,
29,up,Nina Simone,Backlash Blues,31,4,43,,,,
30,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,20,12,,,,
31,up,Etta James,I Just Want to Make Love to You,45,3,65,,,,
32,down,Rory Gallagher,Moonchild,22,8,37,,,,
33,-,Rory Gallagher,I'm Not Awake Yet,-,31,17,,,,
34,-,Muddy Waters,I Can't Be Satisfied,-,27,6,,,,
35,up,B.B. King & Eric Clapton,Riding With the King,50,16,26,,,,
36,down,Elmore James,Dust My Broom,29,12,23,,,,
37,up,Albert King,Born Under a Bad Sign (Mono Mix),77,6,28,,,,
38,-,Rory Gallagher,Jinxed,-,38,5,,,,
39,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,49,20,16,,,,
40,-,Solomon Burke,None of Us Are Free,-,31,7,,,,
41,-,Gary Moore,In My Dreams,-,13,2,,,,
42,-,Seasick Steve,Started Out With Nothin',-,15,21,,,,
43,up,Rory Gallagher,Wheels Within Wheels,74,26,13,,,,
44,-,Brittany Howard,Stay High,-,4,53,,,,
45,-,John Lee Hooker,Mama You Got a Daughter,-,45,1,,,,
46,-,Jade MacRae,I Choose Love,-,46,1,,,,
47,-,Alice Boman,Waiting,-,11,28,,,,
48,-,Gary B.B. Coleman,Blues At Sunrise,-,48,1,,,,
49,up,Little Walter,Who,99,48,4,,,,
50,-,Hugh Laurie,John Henry,-,23,2,,,,
51,-,Rory Gallagher,For the Last Time,-,42,4,,,,
52,up,James Chatburn,Hound on My Heels,88,32,3,,,,
53,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",26,24,22,,,,
54,-,Rory Gallagher,Fuel To the Fire,-,54,1,,,,
55,-,The Blues Brothers,Intro (Live),-,55,2,,,,
56,-,B.B. King,Ghetto Woman,-,54,2,,,,
57,up,Etta James,All I Could Do Was Cry,89,5,55,,,,
58,-,Cab Calloway,Minnie the Moocher,-,23,4,,,,
59,-,Beth Hart,Fire on the Floor,-,37,3,,,,
60,down,John Lee Hooker,Boom Boom (Remastered),44,13,35,,,,
61,-,Rory Gallagher,Tattoo'd Lady (Live),-,38,9,,,,
62,-,Eric Clapton,Sweet Home Chicago,-,13,9,,,,
63,-,Nina Simone,My Man's Gone Now,-,5,20,,,,
64,-,B.B. King,Caldonia,-,25,2,,,,
65,-,Slim Harpo,I Got Love If You Want It,-,55,1,,,,
66,down,T-Bone Walker,Call It Stormy Monday,54,12,12,,,,
67,down,Jimmy Reed,"Baby, What You Want Me to Do",66,11,15,,,,
68,-,Bobby Bland,Call On Me,-,58,1,,,,
69,down,Rory Gallagher,Messin' With the Kid (Live),36,32,16,,,,
70,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,31,6,,,,
71,-,B.B. King & Eric Clapton,Worried Life Blues,-,26,10,,,,
72,-,B.B. King,Hummingbird,-,20,10,,,,
73,-,Alice Phoebe Lou,Witches,-,6,7,,,,
74,-,Joe Bonamassa,A Conversation With Alice,-,28,9,,,,
75,down,Blind Willie McTell,Statesboro Blues,11,11,8,,,,
76,-,Nina Simone,The House of the Rising Sun,-,10,26,,,,
77,down,Curtis Salgado,What Did Me In Did Me Well,53,53,2,,,,
78,up,Sonny Boy Williamson II,Don't Start Me to Talkin',96,42,3,,,,
79,-,Ray Charles,Unchain My Heart,-,6,23,,,,
80,up,Chicken Shack,I'd Rather Go Blind,93,28,12,,,,
81,-,Junior Wells,Messin' With the Kid,-,24,7,,,,
82,down,Rory Gallagher,Philby,42,7,60,,,,
83,-,Big Mama Thornton,I'm Feeling Alright,-,83,1,,,,
84,-,Beth Hart,Bad Woman Blues,-,33,7,,,,
85,-,B.B. King & U2,When Love Comes to Town,-,26,7,,,,
86,down,Joe Bonamassa,"Lookout, Man",57,27,12,,,,
87,-,Rory Gallagher,"I Could've Had Religion (WNCR Cleveland Radio Session, 1973)",-,71,3,,,,
88,-,B.B. King,I'm Gonna Move to the Outskirts of Town,-,88,1,,,,
89,-,Solomon Burke,Diamond In Your Mind,-,46,5,,,,
90,-,Beth Hart,Sugar Shack,-,20,4,,,,
91,-,B.B. King,Early In the Mornin',-,91,1,,,,
92,-,Lead Belly,"Bring Me a Little Water, Silvy",-,87,1,,,,
93,-,Beth Hart,Sister Dear,-,46,3,,,,
94,-,B.B. King,Is You Is or Is You Ain't (My Baby),-,67,1,,,,
95,-,C.W. Stoneking,She's a Bread Baker,-,95,1,,,,
96,down,B.B. King,Don't Answer the Door,75,21,6,,,,
97,-,Solomon Burke,Fast Train,-,14,7,,,,
98,-,Beth Hart,War in My Mind,-,21,6,,,,
99,-,Solomon Burke,Don't Give Up On Me,-,18,14,,,,
100,-,Will McFarlane,Lay My Burden Down,-,100,1,,,,
