Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,49,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,49,,,,
3,up,Rory Gallagher,Bad Penny,6,1,49,,,,
4,up,VV Vox,Endless,49,1,24,,,,
5,up,VV Vox,Two Lamas In Sight,9,4,22,,,,
6,up,VV Vox,Desert Boy,96,4,21,,,,
7,down,Etta James,I'd Rather Go Blind,3,1,49,,,,
8,down,VV Vox,Boiling Out,7,4,23,,,,
9,up,VV Vox,Olly,26,7,22,,,,
10,up,VV Vox,Rocky Hard,27,6,24,,,,
11,up,VV Vox,High Stimulations,25,7,21,,,,
12,up,VV Vox,Tree Spells,20,4,24,,,,
13,-,VV Vox,Drink On Me,-,1,23,,,,
14,up,VV Vox,Piller,45,3,24,,,,
15,up,VV Vox,Inside the Booth,18,2,21,,,,
16,down,VV Vox,Flow Shine,8,1,24,,,,
17,down,VV Vox,Inhibitor,11,5,20,,,,
18,down,Rory Gallagher,Tattoo'd Lady,17,3,48,,,,
19,down,VV Vox,Radius Rod,5,4,24,,,,
20,up,VV Vox,Robo Jim,29,6,24,,,,
21,up,VV Vox,Garden Plays,33,4,22,,,,
22,-,Etta James,Got My Mojo Working,-,22,1,,,,
23,-,John Lee Hooker,Boom Boom (Remastered),-,13,25,,,,
24,-,VV Vox,Think About It,-,4,22,,,,
25,down,VV Vox,Second Last Song,23,3,23,,,,
26,down,VV Vox,Zeus Fire,19,13,23,,,,
27,up,VV Vox,Going On,39,2,24,,,,
28,-,VV Vox,Relaxation On,-,8,20,,,,
29,up,VV Vox,Voxing,70,3,24,,,,
30,down,VV Vox,Mio,12,3,23,,,,
31,up,VV Vox,Kau Ki,58,1,23,,,,
32,down,VV Vox,Sand,15,5,23,,,,
33,down,VV Vox,Sun Burning,16,2,24,,,,
34,down,Howlin' Wolf,Smokestack Lightnin',10,1,45,,,,
35,down,B.B. King,The Thrill Is Gone,4,1,48,,,,
36,-,Joe Bonamassa,Redemption,-,30,5,,,,
37,down,VV Vox,Pro Expo,14,5,21,,,,
38,-,Nina Simone,The House of the Rising Sun,-,10,18,,,,
39,up,VV Vox,Weeding Vibes,59,3,23,,,,
40,down,Canned Heat,On the Road Again,24,10,30,,,,
41,-,Rory Gallagher,A Million Miles Away,-,3,38,,,,
42,down,VV Vox,Sand Pipes,36,3,24,,,,
43,up,Robert Johnson,Cross Road Blues,76,6,15,,,,
44,up,Seasick Steve,Treasures,82,7,6,,,,
45,down,VV Vox,Tea Cupping,35,3,22,,,,
46,up,Gary B.B. Coleman,The Sky Is Cryin',62,34,6,,,,
47,down,Rory Gallagher,Shadow Play,34,3,46,,,,
48,-,Ronit Vinta,Rok Lena,-,43,2,,,,
49,up,VV Vox,Milky Dreams,90,2,23,,,,
50,-,Howlin' Wolf,"What A Woman (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,50,1,,,,
51,down,Juzzie Smith,Jamming,47,47,3,,,,
52,down,Joe Bonamassa,Dust Bowl,40,29,4,,,,
53,-,Rory Gallagher,Admit It,-,49,2,,,,
54,-,The Jon Spencer Blues Explosion,Bellbottoms,-,5,37,,,,
55,-,B.B. King & Eric Clapton,Worried Life Blues,-,26,9,,,,
56,down,Bobby Bland,Ain't No Love In the Heart of the City,44,8,40,,,,
57,-,Etta James,Love's Been Rough On Me,-,11,27,,,,
58,-,Rory Gallagher,Bullfrog Blues (Live),-,58,1,,,,
59,-,Rory Gallagher,Big Guns,-,20,17,,,,
60,-,Joe Bonamassa,Drive,-,17,10,,,,
61,up,Elmore James,Dust My Broom,66,12,12,,,,
62,-,Etta James,All I Could Do Was Cry,-,5,39,,,,
63,-,Irma Thomas,Ruler of My Heart,-,54,3,,,,
64,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,3,,,,
65,-,Rory Gallagher,Out On the Western Plain,-,4,13,,,,
66,-,Rory Gallagher,I Fall Apart,-,4,38,,,,
67,-,Etta James,I'm Gonna Take What He's Got,-,66,1,,,,
68,-,Robert Cray,Phone Booth,-,68,1,,,,
69,up,Muddy Waters,I Can't Be Satisfied,85,27,5,,,,
70,-,Joe Bonamassa,This Train (Live),-,35,2,,,,
71,-,Rory Gallagher,Pistol Slapper Blues (Live),-,22,11,,,,
72,-,Rory Gallagher,Loanshark Blues,-,27,1,,,,
73,-,TTM,Hard Day Son,-,3,19,,,,
74,-,Joe Bonamassa,Richmond,-,34,3,,,,
75,-,Ben Harper,When She Believes,-,28,4,,,,
76,-,Rory Gallagher,Kickback City,-,53,8,,,,
77,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,69,2,,,,
78,-,Hugh Laurie,Kiss of Fire,-,20,3,,,,
79,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,17,,,,
80,-,Don Baker,Winner in You,-,6,15,,,,
81,-,William Shatner,The Thrill Is Gone (feat. Ritchie Blackmore & Candice Night),-,81,1,,,,
82,-,William Shatner,Sunshine of Your Love (feat. Sonny Landreth),-,82,1,,,,
83,-,Seasick Steve,Started Out With Nothin',-,15,13,,,,
84,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,76,1,,,,
85,down,VV Vox,Top Ten,31,3,22,,,,
86,-,Rev. John Wilkins,Trouble,-,41,1,,,,
87,-,William Shatner,I Can't Quit You Baby (feat. Kirk Fletcher),-,87,1,,,,
88,-,Otis Taylor,Ten Million Slaves,-,10,24,,,,
89,down,William Shatner & Brad Paisley,Sweet Home Chicago,80,80,2,,,,
90,-,Roy Buchanan,Soul Dressing (Live),-,90,1,,,,
91,-,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),-,53,2,,,,
92,down,Rory Gallagher,Philby,22,7,41,,,,
93,-,Howlin' Wolf,Spoonful,-,18,8,,,,
94,-,Rory Gallagher,Messin' with the Kid (Live from Sheffield City Hall),-,65,1,,,,
95,-,Rory Gallagher,"Tattoo'd Lady (Live from the Brighton Dome, 21st January 1977)",-,13,6,,,,
96,-,Rory Gallagher,Tore Down (Blueprint Album Session),-,41,6,,,,
97,-,Paulie Martin,Devil's Got Rhythm,-,97,1,,,,
98,-,Etta James,My Dearest Darling,-,45,4,,,,
99,-,Eminem & Sway & King Tech,Get You Mad,-,12,13,,,,
100,-,Joe Bonamassa,I've Got Some Mind Over What Matters,-,7,1,,,,
