Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,68,,,,
2,up,Floyd Buckley,I Like Wine,2,1,41,,,,
3,up,TTM,Hard Day Son,6,3,38,,,,
4,up,B.B. King,The Thrill Is Gone,8,1,66,,,,
5,up,Rory Gallagher,Tattoo'd Lady,14,3,67,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,68,,,,
7,down,Howlin' Wolf,Smokestack Lightnin',5,1,64,,,,
8,down,Dorothy Moore,Misty Blue,7,2,60,,,,
9,up,Rory Gallagher,A Million Miles Away,15,3,56,,,,
10,up,Etta James,A Sunday Kind of Love,10,1,59,,,,
11,up,Gary Moore,Still Got the Blues,32,4,54,,,,
12,down,Rory Gallagher,Shadow Play,9,3,65,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,21,8,54,,,,
14,up,Rory Gallagher,Bad Penny,17,1,68,,,,
15,down,Etta James,I'd Rather Go Blind,4,1,68,,,,
16,up,Rory Gallagher,Follow Me,71,7,32,,,,
17,-,りりあ。,浮気されたけどまだ好きって曲。,-,17,2,,,,
18,up,Nina Simone,Backlash Blues,48,4,39,,,,
19,down,Rory Gallagher,I Fall Apart,13,4,53,,,,
20,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,20,12,,,,
21,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,10,,,,
22,-,The Animals,The House of the Rising Sun,-,22,13,,,,
23,-,米弟華特,Mannish Boy,-,6,57,,,,
24,-,Josh Teskey & Ash Grunwald,Something With Feel,-,24,7,,,,
25,down,Seasick Steve,Dog House Boogie,16,16,9,,,,
26,-,Howlin' Wolf,Somebody in My Home,-,26,1,,,,
27,-,Seasick Steve,Don't Know Why She Love Me But She Do,-,27,3,,,,
28,down,Rory Gallagher,Philby,18,7,57,,,,
29,up,Seasick Steve,Started Out With Nothin',41,15,18,,,,
30,-,Kim Wilson,Goin' Away Baby,-,30,2,,,,
31,up,The Blues Brothers,Soul Man,49,11,49,,,,
32,-,B.B. King,Ain't Nobody Home,-,5,12,,,,
33,up,Rory Gallagher,Out On the Western Plain,73,4,19,,,,
34,-,Delgres,4 Ed Maten (4 ed maten),-,34,2,,,,
35,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,24,20,,,,
36,-,Big Harp George,Build Myself an App,-,36,3,,,,
37,-,Freddie King,Going Down,-,11,18,,,,
38,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),86,25,13,,,,
39,-,Etta James,Something's Got a Hold on Me,-,4,42,,,,
40,up,The Jon Spencer Blues Explosion,Bellbottoms,75,5,49,,,,
41,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,-,41,2,,,,
42,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,21,,,,
43,-,Rev. John Wilkins,Trouble,-,41,4,,,,
44,-,Alice Phoebe Lou,Witches,-,6,6,,,,
45,-,Rory Gallagher,Pistol Slapper Blues (Live),-,22,12,,,,
46,-,Nina Simone,The House of the Rising Sun,-,10,25,,,,
47,-,Rory Gallagher,Big Guns,-,20,19,,,,
48,-,Nina Simone,My Man's Gone Now,-,5,19,,,,
49,-,Rory Gallagher,Heaven's Gate,-,35,8,,,,
50,-,Josh Teskey & Ash Grunwald,Preachin' Blues,-,6,4,,,,
51,down,John Lee Hooker,Boogie Chillen,23,6,27,,,,
52,up,Canned Heat,On the Road Again,98,10,36,,,,
53,up,Hugh Laurie,St James Infirmary,64,27,11,,,,
54,down,Seasick Steve,Cut My Wings,37,30,5,,,,
55,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,55,1,,,,
56,-,GA-20,Sit Down Baby,-,56,1,,,,
57,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,57,1,,,,
58,-,Kevin Burt,I'm Busting Out,-,52,2,,,,
59,-,Jimmy Reed,"Bright Lights, Big City",-,28,8,,,,
60,-,Otis Rush,Double Trouble,-,60,2,,,,
61,-,Larkin Poe,Who Do You Love,-,61,1,,,,
62,-,Jimmie Vaughan,The Pleasure's All Mine,-,34,4,,,,
63,-,Brittany Howard,Stay High,-,4,50,,,,
64,-,Roy Brown,Butcher Pete Part 1 & 2,-,39,2,,,,
65,-,Nora Jean Wallace,I'm a Blues Woman,-,58,5,,,,
66,-,Buddy Guy,Stone Crazy,-,47,3,,,,
67,-,Joe Bonamassa,High Class Girl,-,13,13,,,,
68,down,Rory Gallagher,Moonchild,38,8,33,,,,
69,-,Nick Lowe,When I Write the Book,-,69,1,,,,
70,-,Joe Bonamassa,"Lookout, Man",-,27,9,,,,
71,-,Jimmy Rogers,Walking By Myself,-,61,2,,,,
72,-,Rory Gallagher,It Takes Time,-,72,1,,,,
73,-,Rory Gallagher,Gypsy Woman,-,28,1,,,,
74,-,Hugh Laurie,The Weed Smokerʼs Dream,-,45,5,,,,
75,-,King Floyd,Groove Me,-,42,5,,,,
76,-,Joe Bonamassa,When One Door Opens,-,12,17,,,,
77,down,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",28,15,4,,,,
78,-,Rory Gallagher,Admit It,-,49,3,,,,
79,-,Hugh Laurie,Kiss of Fire,-,20,7,,,,
80,-,Rory Gallagher,Used To Be,-,37,4,,,,
81,-,Hugh Laurie,The St. Louis Blues,-,27,4,,,,
82,-,Eilen Jewell,Crazy Mixed Up World,-,82,1,,,,
83,-,Jonny Lang,Rack 'Em Up,-,83,1,,,,
84,-,Rory Gallagher,I Wonder Who (Live),-,62,2,,,,
85,-,R.L. Burnside,Let My Baby Ride,-,85,2,,,,
86,-,Robert Johnson,Me and the Devil Blues,-,46,3,,,,
87,-,Hugh Laurie,Swanee River,-,24,6,,,,
88,-,Joe Bonamassa,Hummingbird (Live),-,88,1,,,,
89,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,78,1,,,,
90,-,Rory Gallagher,Cradle Rock (Live),-,62,3,,,,
91,-,Dan Pickett,Baby How Long,-,91,1,,,,
92,-,Beth Hart & Joe Bonamassa,Addicted,-,66,3,,,,
93,-,Pete Seeger,Oh Mary Don't You Weep (Live),-,14,14,,,,
94,-,Rory Gallagher,Treat Her Right,-,72,1,,,,
95,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,76,2,,,,
96,down,T-Bone Walker,Call It Stormy Monday,77,12,10,,,,
97,-,Rory Gallagher,Stompin' Ground,-,84,1,,,,
98,-,Hangsuk & Boogiemonster,I'm Fat,-,98,1,,,,
99,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,61,3,,,,
100,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,22,17,,,,
