Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,7,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,7,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,7,,,,
4,up,Etta James,I Just Want to Make Love to You,10,3,6,,,,
5,up,B.B. King,The Thrill Is Gone,7,1,7,,,,
6,down,Rory Gallagher,Bad Penny,4,1,7,,,,
7,up,The Jon Spencer Blues Explosion,Bellbottoms,25,5,7,,,,
8,up,Etta James,Something's Got a Hold on Me,15,4,6,,,,
9,up,Chuck Berry,Run Rudolph Run,35,6,4,,,,
10,-,James Booker,If You're Lonely,-,10,4,,,,
11,down,Etta James,A Sunday Kind of Love,5,1,7,,,,
12,up,Etta James,Stop the Wedding,17,7,6,,,,
13,up,Etta James,Fool That I Am,21,7,6,,,,
14,up,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",23,11,6,,,,
15,up,Rory Gallagher,Shadow Play,37,4,6,,,,
16,down,Brittany Howard,Stay High,8,4,6,,,,
17,down,Etta James,Seven Day Fool,14,8,5,,,,
18,down,Etta James,All I Could Do Was Cry,6,5,7,,,,
19,down,Etta James,Gotta Serve Somebody,16,13,6,,,,
20,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,6,,,,
21,up,Etta James,Two Sides (To Every Story),22,9,6,,,,
22,up,Etta James,Security,27,11,6,,,,
23,down,Etta James,Don't Cry Baby,12,9,6,,,,
24,down,Etta James,Would It Make Any Difference To You,11,11,5,,,,
25,down,Etta James,I Prefer You,13,10,5,,,,
26,down,Etta James,Losers Weepers (Pt. 1),24,7,6,,,,
27,up,Rory Gallagher,Tattoo'd Lady,38,3,7,,,,
28,down,The Blues Brothers,Soul Man,26,11,6,,,,
29,down,Etta James,Cry Me a River,19,10,6,,,,
30,down,Etta James,Pushover,20,10,6,,,,
31,down,Etta James,Love's Been Rough On Me,18,11,6,,,,
32,up,Amy Winehouse,Back to Black (Radio Edit),48,32,3,,,,
33,-,Howlin' Wolf,Smokestack Lightnin',-,1,6,,,,
34,up,Chuck Berry,Maybellene,46,34,4,,,,
35,-,Nina Simone,Backlash Blues,-,4,3,,,,
36,up,Brittany Howard,He Loves Me,44,7,6,,,,
37,up,Rory Gallagher,Moonchild,100,8,4,,,,
38,-,Eminem & Sway & King Tech,Get You Mad,-,12,2,,,,
39,down,Brittany Howard,History Repeats,33,10,6,,,,
40,down,Dorothy Moore,Misty Blue,30,2,7,,,,
41,up,Rory Gallagher,A Million Miles Away,75,3,7,,,,
42,-,Otis Taylor,Ten Million Slaves,-,10,4,,,,
43,-,Hugh Laurie,You Don't Know My Mind,-,33,1,,,,
44,-,Nina Simone,The House of the Rising Sun,-,10,3,,,,
45,up,Chuck Berry,Johnny B. Goode,86,24,5,,,,
46,-,R.L. Burnside,Hard Time Killing Floor,-,46,1,,,,
47,-,Rag'n'Bone Man,St. James,-,47,2,,,,
48,up,Rory Gallagher,Follow Me,55,7,4,,,,
49,-,Blues Saraceno,The River,-,18,2,,,,
50,-,Rory Gallagher,I Fall Apart,-,5,4,,,,
51,down,Chuck Berry,You Never Can Tell,29,17,4,,,,
52,-,Hugh Laurie,Unchain My Heart,-,41,1,,,,
53,up,B.B. King,How Blue Can You Get?,72,12,4,,,,
54,-,Hugh Laurie,Changes,-,37,1,,,,
55,-,Elmore James,Dust My Broom,-,12,1,,,,
56,-,Rory Gallagher,Kickback City,-,53,3,,,,
57,up,Rory Gallagher,Messin' With the Kid (Live),92,32,3,,,,
58,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,51,2,,,,
59,-,Hugh Laurie,Send Me To The 'Lectric Chair,-,38,1,,,,
60,-,Don Baker,Winner in You,-,6,2,,,,
61,-,Hugh Laurie,The St. Louis Blues,-,27,1,,,,
62,-,Lucky Peterson,Feeling They Call the Blues,-,40,1,,,,
63,-,Hugh Laurie,Baby Please Make a Change,-,63,1,,,,
64,-,Rory Gallagher,Pistol Slapper Blues (Live),-,22,3,,,,
65,-,Hugh Laurie,Battle of Jericho,-,16,1,,,,
66,-,Freddie King,Walking By Myself,-,53,2,,,,
67,up,B.B. King & Eric Clapton,Riding With the King,93,16,4,,,,
68,-,Hugh Laurie,St James Infirmary,-,27,1,,,,
69,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,69,1,,,,
70,-,Chuck Berry,No Particular Place to Go,-,23,3,,,,
71,down,Alice Boman,Waiting,40,11,3,,,,
72,-,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),-,72,1,,,,
73,-,Rory Gallagher,Cradle Rock (Live),-,62,1,,,,
74,-,Howlin' Wolf,Spoonful,-,22,1,,,,
75,-,Eric Clapton,Sweet Home Chicago,-,13,3,,,,
76,-,Breakout,Modlitwa,-,76,1,,,,
77,down,Gary Moore,Still Got the Blues,31,4,5,,,,
78,-,John Mayall & The Bluesbreakers,I'm Your Witchdoctor,-,78,1,,,,
79,-,Aynsley Lister,Need Her So Bad,-,79,1,,,,
80,-,Chuck Berry,Roll Over Beethoven,-,52,2,,,,
81,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,12,6,,,,
82,-,Ben Harper,She's Only Happy In the Sun,-,4,2,,,,
83,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,35,1,,,,
84,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,1,,,,
85,-,The Rolling Stones,Just Your Fool,-,29,2,,,,
86,-,Canned Heat & John Lee Hooker,"Boogie Chillen', No. 2",-,76,1,,,,
87,down,Amy Winehouse,Back to Black,85,34,6,,,,
88,-,Tommy Castro,Soul Shake,-,88,1,,,,
89,-,The Robert Cray Band,Phone Booth,-,89,1,,,,
90,-,Joe Tex,I Gotcha,-,17,3,,,,
91,-,John Lee Hooker & Canned Heat,Burning Hell,-,91,1,,,,
92,-,Muddy Waters,Got My Mojo Working (Live),-,92,1,,,,
93,down,米弟華特,Mannish Boy,79,6,6,,,,
94,-,Nina Simone,Do I Move You? (Version II),-,93,1,,,,
95,down,Canned Heat,On the Road Again,45,10,5,,,,
96,-,B.B. King,There Must Be a Better World Somewhere,-,30,1,,,,
97,-,Eric Clapton,Traveling Riverside Blues,-,30,1,,,,
98,-,B.B. King,Blues We Like,-,98,1,,,,
99,-,Blind Willie Johnson,Jesus Make Up My Dying Bed,-,99,1,,,,
100,-,John Lee Hooker,Boom Boom,-,32,3,,,,
