Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,184,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,194,,,,
3,up,Rory Gallagher,Bad Penny,3,1,192,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,192,,,,
5,up,Ruta Grabbiz,Nightfall,20,5,14,,,,
6,up,Ruta Grabbiz,Space,9,3,14,,,,
7,up,Ruta Grabbiz,Walls,8,5,14,,,,
8,up,Ruta Grabbiz,Sunday Morning,15,5,14,,,,
9,up,Ruta Grabbiz,Last Resort,24,5,14,,,,
10,up,Ruta Grabbiz,Where I Belong,13,4,14,,,,
11,up,Ruta Grabbiz,Infinity,17,6,14,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',5,1,187,,,,
13,up,Ruta Grabbiz,Beauty in All Form,18,4,14,,,,
14,down,Etta James,A Sunday Kind of Love,6,1,182,,,,
15,up,Ruta Grabbiz,Left Behind,19,3,14,,,,
16,down,Ruta Grabbiz,Cloudy Night,12,5,14,,,,
17,down,B.B. King,The Thrill Is Gone,10,1,191,,,,
18,up,Ruta Grabbiz,Homage,22,5,14,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,40,8,145,,,,
20,down,Ruta Grabbiz,Floral Dreams,14,5,14,,,,
21,up,Laura Evans,Let You Down Easy,21,1,53,,,,
22,up,Rory Gallagher,Philby,30,7,163,,,,
23,up,Nina Simone,Backlash Blues,63,4,128,,,,
24,up,Buddy Guy,Mary Had a Little Lamb,25,2,70,,,,
25,down,Rory Gallagher,Tattoo'd Lady,11,3,186,,,,
26,down,Rory Gallagher,Shadow Play,7,3,176,,,,
27,up,Etta James,I Just Want to Make Love to You,27,3,177,,,,
28,up,Rory Gallagher,A Million Miles Away,31,3,167,,,,
29,down,Canned Heat,Let's Work Together,28,5,38,,,,
30,down,米弟華特,Mannish Boy,26,6,173,,,,
31,down,Gary Moore,Still Got the Blues,16,4,165,,,,
32,up,Freddie King,Going Down,68,11,81,,,,
33,up,Ed Eagle,I Miss You (Acoustic),41,23,24,,,,
34,up,Rory Gallagher,Moonchild,45,8,129,,,,
35,down,Dorothy Moore,Misty Blue,34,2,185,,,,
36,down,Rory Gallagher,I Fall Apart,29,4,158,,,,
37,down,Rory Gallagher,"Tattoo'd Lady (Live At The Town & Country Club, London, UK / 1990)",36,36,3,,,,
38,up,Etta James,Something's Got a Hold on Me,52,4,140,,,,
39,down,Rory Gallagher,"Continental Op (Live At The Town & Country Club, London, UK / 1990)",23,23,4,,,,
40,up,Eric Clapton & B.B. King,Riding with the King,82,28,7,,,,
41,up,Reverend Gary Davis,Death Don't Have No Mercy,50,21,10,,,,
42,up,Rory Gallagher,Follow Me,55,7,112,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,4,103,,,,
44,up,Elmore James,Dust My Broom,46,12,106,,,,
45,down,Bonnie Raitt,Just Like That,42,1,30,,,,
46,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,81,12,119,,,,
47,up,Galt MacDermot,Coffee Cold,97,18,49,,,,
48,up,Rory Gallagher,"Moonchild (Live At The Town & Country Club, London, UK / 1990)",48,48,4,,,,
49,-,B.B. King,Ain't Nobody Home,-,5,75,,,,
50,down,The Jon Spencer Blues Explosion,Bellbottoms,33,5,145,,,,
51,up,Odetta,Hit Or Miss,88,29,28,,,,
52,-,Muddy Waters,I Can't Be Satisfied,-,27,25,,,,
53,up,King George,Keep On Rollin,66,2,62,,,,
54,-,Blues Trainer,What Have I Got to Lose,-,24,8,,,,
55,down,Don Baker,Winner in You,38,6,117,,,,
56,-,B.B. King & U2,When Love Comes to Town,-,26,47,,,,
57,up,Etta James,All I Could Do Was Cry,59,5,156,,,,
58,-,John Lee Hooker,Boom Boom (Remastered),-,13,105,,,,
59,down,Rory Gallagher,"Ride On Red, Ride On (Live At The Town & Country Club, London, UK / 1990)",49,49,2,,,,
60,-,B.B. King,Paying the Cost to Be the Boss,-,37,45,,,,
61,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,20,65,,,,
62,-,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,-,62,1,,,,
63,up,Canned Heat,On the Road Again,72,10,124,,,,
64,-,Rory Gallagher,Cradle Rock,-,23,54,,,,
65,-,Ed Eagle,Bye!,-,18,17,,,,
66,down,B.B. King,Rock Me Baby,56,13,93,,,,
67,down,Rory Gallagher,Walk On Hot Coals (Remastered),60,10,108,,,,
68,up,Eric Clapton,Motherless Child,70,27,18,,,,
69,-,B.B. King,How Blue Can You Get?,-,12,84,,,,
70,-,Ray Charles,Night Time Is the Right Time,-,41,10,,,,
71,down,Rory Gallagher,"Heaven's Gate (Live At The Town & Country Club, London, UK / 1990)",32,32,3,,,,
72,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,14,23,,,,
73,-,Elmore James & The Broom Dusters,Dust My Blues,-,73,1,,,,
74,-,Robert Johnson,Cross Road Blues,-,6,125,,,,
75,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,38,14,,,,
76,down,Rory Gallagher,"Walkin' Blues (Live At The Town & Country Club, London, UK / 1990)",58,58,2,,,,
77,down,John Lee Hooker,Boom Boom (Mono),67,44,7,,,,
78,-,The Blues Brothers,Soul Man,-,11,119,,,,
79,-,T-Bone Walker,Call It Stormy Monday,-,12,75,,,,
80,-,The Animals,The House of the Rising Sun,-,22,23,,,,
81,down,Rory Gallagher,"The King Of Zydeco (Live At The Town & Country Club, London, UK / 1990)",64,54,3,,,,
82,-,Robert Grun,Where Stories Are,-,30,12,,,,
83,down,Rory Gallagher,"Out On The Western Plains (Live At The Town & Country Club, London, UK / 1990)",43,43,3,,,,
84,-,King Floyd,Groove Me,-,42,11,,,,
85,-,Alice Phoebe Lou,Witches,-,6,49,,,,
86,-,Etta James,Don't Cry Baby,-,9,55,,,,
87,-,Robert Cray,I'm Done Cryin',-,87,1,,,,
88,-,Rory Gallagher,In Your Town (Live),-,38,6,,,,
89,-,Robert Grun,Blue Romance,-,22,17,,,,
90,-,John Lee Hooker,Boom Boom,-,5,91,,,,
91,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,19,23,,,,
92,-,Climax Blues Band,I Love You (Remastered),-,23,10,,,,
93,-,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],-,30,9,,,,
94,-,Robert Grun,Never Smile Again,-,20,15,,,,
95,down,Joe Bonamassa,"Well, I Done Got Over It",83,42,2,,,,
96,-,Ray Charles,Unchain My Heart,-,6,43,,,,
97,-,Rory Gallagher,Going To My Hometown (Live),-,16,23,,,,
98,-,Muddy Waters,Got My Mojo Working,-,16,29,,,,
99,down,Rory Gallagher,"Kid Gloves (Live At The Town & Country Club, London, UK / 1990)",44,44,3,,,,
100,-,The Blues Brothers,She Caught the Katy,-,44,4,,,,
