Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,143,,,,
2,up,Rory Gallagher,Bad Penny,3,1,151,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,153,,,,
4,down,Etta James,I'd Rather Go Blind,2,1,151,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',5,1,146,,,,
6,up,Laura Evans,Let You Down Easy,7,1,12,,,,
7,down,Etta James,A Sunday Kind of Love,6,1,141,,,,
8,up,Rory Gallagher,Shadow Play,10,3,135,,,,
9,down,B.B. King,The Thrill Is Gone,4,1,150,,,,
10,up,Etta James,I Just Want to Make Love to You,11,3,136,,,,
11,up,Nina Simone,Backlash Blues,18,4,87,,,,
12,down,米弟華特,Mannish Boy,9,6,132,,,,
13,up,Rory Gallagher,Tattoo'd Lady,16,3,145,,,,
14,up,Gary Moore,Still Got the Blues,15,4,124,,,,
15,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,4,64,,,,
16,down,Rory Gallagher,A Million Miles Away,12,3,126,,,,
17,down,Dorothy Moore,Misty Blue,13,2,144,,,,
18,up,Rory Gallagher,I Fall Apart,19,4,117,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,12,83,,,,
20,up,Etta James,All I Could Do Was Cry,24,5,119,,,,
21,up,Rory Gallagher,Follow Me,23,7,71,,,,
22,down,Rory Gallagher,Philby,17,7,122,,,,
23,up,Buddy Guy,We Go Back (feat. Mavis Staples),44,23,5,,,,
24,up,Buddy Guy,Blues Don't Lie,47,24,2,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,53,18,59,,,,
26,up,Ben Harper,Diamonds On the Inside,39,10,31,,,,
27,up,Canned Heat,On the Road Again,35,10,83,,,,
28,up,Otis Taylor,Ten Million Slaves,62,10,65,,,,
29,-,Don Baker,Winner in You,-,6,88,,,,
30,up,Rory Gallagher,Moonchild,52,8,90,,,,
31,down,Galt MacDermot,Coffee Cold,27,18,18,,,,
32,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,112,,,,
33,down,Freddie King,Going Down,20,11,49,,,,
34,up,Elmore James,Dust My Broom,37,12,67,,,,
35,down,The Jon Spencer Blues Explosion,Bellbottoms,21,5,104,,,,
36,up,Etta James,Something's Got a Hold on Me,45,4,99,,,,
37,up,Buddy Guy,Mary Had a Little Lamb,46,2,29,,,,
38,-,Boom Boxx,I Dey (feat. Teni),-,9,43,,,,
39,down,Oxlade,Questionnaire,26,7,16,,,,
40,-,Christine Perfect,And That's Saying a Lot,-,40,5,,,,
41,up,Buddy Guy,I Let My Guitar Do The Talking,65,41,2,,,,
42,down,Rory Gallagher,Pistol Slapper Blues (Live),38,22,30,,,,
43,down,Rory Gallagher,Walk On Hot Coals (Remastered),30,10,68,,,,
44,up,Rory Gallagher,Crest of a Wave,48,9,27,,,,
45,up,Robert Johnson,Cross Road Blues,88,6,90,,,,
46,down,The Black Keys,Crawling Kingsnake,41,1,64,,,,
47,up,Canned Heat,Let's Work Together,80,5,13,,,,
48,-,Rory Gallagher,Cradle Rock,-,23,32,,,,
49,-,Brittany Howard,Stay High,-,4,97,,,,
50,-,Climax Blues Band,I Love You (Remastered),-,23,8,,,,
51,-,Alice Phoebe Lou,Witches,-,6,30,,,,
52,-,Van Morrison,Fighting Back is the New Normal,-,9,13,,,,
53,down,Rory Gallagher,Don't Know Where I'm Going,31,23,18,,,,
54,up,Buddy Guy,The World Needs Love,67,54,2,,,,
55,up,Van Morrison,Nervous Breakdown,81,15,14,,,,
56,-,Etta James,Got My Mojo Working,-,22,6,,,,
57,up,John Lee Hooker,Boom Boom (Remastered),66,13,69,,,,
58,up,Rory Gallagher,They Don't Make Them Like You Anymore,99,20,39,,,,
59,down,Rory Gallagher,I'm Not Awake Yet,56,31,32,,,,
60,-,The Trees,Poo Poo Head,-,33,5,,,,
61,down,King George,Keep On Rollin,34,2,31,,,,
62,-,Fats Domino,Ain't That a Shame,-,60,1,,,,
63,-,Nina Simone,The House of the Rising Sun,-,10,57,,,,
64,-,Van Morrison,Dangerous,-,3,17,,,,
65,up,John Lee Hooker,Boom Boom,84,5,81,,,,
66,up,The Blues Brothers,Soul Man,86,11,98,,,,
67,-,John Lee Hooker,Shake It Baby,-,36,8,,,,
68,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,36,10,,,,
69,-,Odetta,Hit Or Miss,-,29,14,,,,
70,-,Seasick Steve,Don't Know Why She Love Me But She Do,-,27,4,,,,
71,-,Chicken Shack,I'd Rather Go Blind,-,28,24,,,,
72,-,Rory Gallagher,Calling Card,-,8,32,,,,
73,-,The Black Keys,Poor Boy a Long Way From Home,-,2,33,,,,
74,up,Rory Gallagher,Maybe I Will (Alternate Take 4),92,74,2,,,,
75,up,Rory Gallagher,Used To Be,79,37,9,,,,
76,down,B.B. King,Paying the Cost to Be the Boss,43,37,24,,,,
77,-,Son Seals,Let It Go,-,77,1,,,,
78,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",85,24,33,,,,
79,-,B.B. King,How Blue Can You Get?,-,12,65,,,,
80,down,B.B. King,Ain't Nobody Home,22,5,48,,,,
81,-,Eddie Hope & The Mannish Boys,A Fool No More,-,67,2,,,,
82,down,pmurz,Hidden In the Sand,28,25,6,,,,
83,down,米弟華特,I Can't Be Satisfied,64,10,35,,,,
84,-,Joe Bonamassa,Drive,-,17,37,,,,
85,down,Buddy Guy,Follow The Money (feat. James Taylor),57,57,2,,,,
86,-,Van Morrison,What's It Gonna Take?,-,6,9,,,,
87,-,Muddy Waters,Got My Mojo Working,-,16,24,,,,
88,-,Rory Gallagher,Out On the Western Plain,-,4,48,,,,
89,-,Beth Hart,Sugar Shack,-,20,8,,,,
90,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),32,32,23,,,,
91,-,Johnny Gallagher,Wonderful Tonight,-,38,2,,,,
92,-,Lightnin' Malcolm,Crawlin Baby,-,92,1,,,,
93,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,64,2,,,,
94,-,B.B. King,Three O'Clock Blues,-,47,4,,,,
95,-,Seasick Steve,Treasures,-,7,51,,,,
96,-,Albert King,The Hunter,-,78,3,,,,
97,-,Robert Parker,Barefootin',-,50,3,,,,
98,-,Stefan de la Barbulesti & Narcis,"Dade , Dade",-,98,1,,,,
99,down,Buddy Guy,Symptoms of Love (feat. Elvis Costello),61,61,2,,,,
100,-,Albert Collins,Frosty (Single Version),-,6,6,,,,
