Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,14,,,,
2,up,Floyd Buckley,I Like Wine,2,1,10,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,14,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,14,,,,
5,up,Rory Gallagher,Bad Penny,22,1,14,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',30,1,13,,,,
7,up,Rory Gallagher,Tattoo'd Lady,15,3,14,,,,
8,down,Etta James,I Just Want to Make Love to You,3,3,13,,,,
9,down,Brittany Howard,Stay High,8,4,13,,,,
10,up,Otis Taylor,Ten Million Slaves,77,10,9,,,,
11,down,Etta James,All I Could Do Was Cry,6,5,14,,,,
12,up,Gary Moore,"Oh, Pretty Woman (Live)",50,12,2,,,,
13,up,Etta James,Cry Me a River,23,10,12,,,,
14,up,B.B. King,The Thrill Is Gone,17,1,14,,,,
15,up,Etta James,Pushover,28,10,13,,,,
16,down,Etta James,Fool That I Am,10,7,13,,,,
17,up,Etta James,Security,26,11,13,,,,
18,up,Rory Gallagher,Philby,43,7,11,,,,
19,up,Etta James,Seven Day Fool,21,8,11,,,,
20,-,Rory Gallagher,Sinner Boy,-,17,5,,,,
21,-,Rory Gallagher,Moonchild,-,8,9,,,,
22,-,Rory Gallagher,Laundromat,-,15,6,,,,
23,down,Etta James,Two Sides (To Every Story),19,9,12,,,,
24,down,Etta James,A Sunday Kind of Love,14,1,14,,,,
25,down,Etta James,Losers Weepers (Pt. 1),24,7,12,,,,
26,down,Etta James,Don't Cry Baby,18,9,12,,,,
27,down,Etta James,Gotta Serve Somebody,13,13,12,,,,
28,up,Brittany Howard,He Loves Me,37,7,11,,,,
29,-,Canned Heat,Goin' Up the Country,-,11,7,,,,
30,down,Etta James,Stop the Wedding,7,7,12,,,,
31,down,Etta James,Something's Got a Hold on Me,9,4,13,,,,
32,-,Keb' Mo',I Remember You,-,19,1,,,,
33,up,Brittany Howard,History Repeats,85,10,11,,,,
34,down,Rory Gallagher,Shadow Play,16,3,13,,,,
35,down,米弟華特,Mannish Boy,33,6,13,,,,
36,-,Dorothy Moore,Misty Blue,-,2,11,,,,
37,up,The Jon Spencer Blues Explosion,Bellbottoms,93,5,14,,,,
38,down,Rory Gallagher,I Fall Apart,27,4,11,,,,
39,up,Rory Gallagher,Don't Start Me Talkin' (Jinx Album Session),53,30,4,,,,
40,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,12,1,,,,
41,-,Alice Boman,Waiting,-,11,7,,,,
42,down,Etta James,Love's Been Rough On Me,29,11,12,,,,
43,-,Joe Bonamassa,Further On Up the Road (Live),-,35,2,,,,
44,up,Rory Gallagher,Just the Smile,44,10,5,,,,
45,down,Etta James,Would It Make Any Difference To You,20,11,11,,,,
46,-,Rory Gallagher,"As the Crow Flies (Tattoo Session, 1973)",-,22,2,,,,
47,up,Gary Moore,Parisienne Walkways (Live),87,21,2,,,,
48,up,Bobby Bland,Ain't No Love In the Heart of the City,78,8,12,,,,
49,-,Elmore James,Dust My Broom,-,12,3,,,,
50,down,John Lee Hooker,Boom Boom,32,32,7,,,,
51,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",45,24,4,,,,
52,-,Rory Gallagher,Souped-Up Ford,-,20,3,,,,
53,-,Rory Gallagher,Kickback City,-,53,6,,,,
54,-,Rory Gallagher,I Take What I Want,-,41,1,,,,
55,-,Rory Gallagher,Cradle Rock,-,23,3,,,,
56,-,Canned Heat,On the Road Again,-,56,1,,,,
57,down,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",11,11,12,,,,
58,-,Harry Manx,Only Then Will Your House Be Blessed,-,58,2,,,,
59,-,Elmore James,Early In the Morning,-,59,1,,,,
60,-,Shelby Merry,Gallows,-,60,3,,,,
61,-,Rory Gallagher,Messin' With the Kid (Live),-,32,4,,,,
62,-,Howlin' Wolf,Killing Floor,-,25,1,,,,
63,-,Fantastic Negrito,An Honest Man,-,58,1,,,,
64,-,Gary Moore,Too Tired / Gary's Blues 1 (Live),-,64,1,,,,
65,-,Rory Gallagher,Wheels Within Wheels (Acoustic Version),-,56,2,,,,
66,-,Rory Gallagher,Bullfrog Blues (Live),-,19,6,,,,
67,-,Emma King,"All the Other Fools (Live at Sun Studio, Memphis)",-,67,1,,,,
68,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,8,,,,
69,-,Rory Gallagher,A Million Miles Away,-,3,13,,,,
70,-,B.B. King & Eric Clapton,Riding With the King,-,16,6,,,,
71,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,19,1,,,,
72,-,The Rolling Stones,Just Your Fool,-,29,3,,,,
73,-,Muddy Waters,Tell Me Baby,-,73,1,,,,
74,down,The Animals,The House of the Rising Sun,59,22,5,,,,
75,-,Canned Heat,Let's Work Together,-,23,1,,,,
76,down,The Blues Brothers,Soul Man,75,11,12,,,,
77,-,Seasick Steve,Never Go West,-,77,1,,,,
78,-,Extreme Music,Save My Soul,-,52,1,,,,
79,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,17,5,,,,
80,-,Rory Gallagher,Jack-Knife Beat,-,71,1,,,,
81,down,Etta James,I Prefer You,12,10,11,,,,
82,down,John Hiatt,My Old Friend,52,33,2,,,,
83,-,Gary Moore,Parisienne Walkways (Live),-,23,1,,,,
84,-,Rory Gallagher,"Blow Wind Blow (WNCR Cleveland Radio Session, 1973)",-,57,1,,,,
85,-,Rory Gallagher,Smear Campaign,-,29,2,,,,
86,down,Clarence Carter,Slip Away,34,17,3,,,,
87,-,Hugh Laurie,St James Infirmary,-,27,3,,,,
88,-,B.B. King,Sweet Sixteen,-,88,1,,,,
89,down,Gary Moore,Still Got the Blues,42,4,11,,,,
90,-,Otis Rush,I Can't Quit You Baby,-,44,3,,,,
91,-,Solomon Burke,Don't Give Up On Me,-,18,2,,,,
92,-,Tedeschi Trucks Band,Bound for Glory (Live),-,92,1,,,,
93,-,John Lee Hooker,Rock Steady (Live at the Rising Sun Celebrity Jazz Club),-,93,1,,,,
94,-,Beth Hart,Without Words In the Way,-,18,2,,,,
95,-,Tedeschi Trucks Band,Learn How to Love (Live),-,76,1,,,,
96,-,Jimi Hendrix,Bleeding Heart,-,47,1,,,,
97,-,James Booker,If You're Lonely,-,10,6,,,,
98,-,Rory Gallagher,Hands Up,-,56,1,,,,
99,-,Joe Bonamassa,Mountain Climbing,-,14,1,,,,
100,-,Joe Bonamassa,Richmond,-,34,2,,,,
