Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,119,,,,
2,up,Floyd Buckley,I Like Wine,3,1,89,,,,
3,up,Howlin' Wolf,Smokestack Lightnin',4,1,112,,,,
4,down,Etta James,I'd Rather Go Blind,2,1,117,,,,
5,up,B.B. King,The Thrill Is Gone,42,1,116,,,,
6,-,Alice Phoebe Lou,Witches,-,6,18,,,,
7,up,Rory Gallagher,Bad Penny,17,1,117,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,119,,,,
9,up,Etta James,I Just Want to Make Love to You,16,3,108,,,,
10,down,Rory Gallagher,Tattoo'd Lady,9,3,114,,,,
11,down,米弟華特,Mannish Boy,8,6,102,,,,
12,down,Dorothy Moore,Misty Blue,5,2,111,,,,
13,down,Etta James,A Sunday Kind of Love,11,1,108,,,,
14,-,Don Baker,Winner in You,-,6,60,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,4,47,,,,
16,up,John Lee Hooker,Boom Boom,29,5,61,,,,
17,down,The Black Keys,Crawling Kingsnake,12,1,37,,,,
18,up,Albert King,Born Under a Bad Sign (Mono Mix),75,6,58,,,,
19,down,Taj Mahal & Ry Cooder,Hooray Hooray,18,14,2,,,,
20,down,Gary Moore,Still Got the Blues,19,4,93,,,,
21,-,Solomon Burke,Don't Give Up On Me,-,18,25,,,,
22,down,Seasick Steve,Treasures,13,7,31,,,,
23,-,Will Wood,"Your Body, My Temple",-,7,2,,,,
24,-,Rory Gallagher,Tattoo'd Lady (Live From Cork City Hall),-,24,9,,,,
25,-,Rory Gallagher,"Do You Read Me (Live From The Brighton Dome, 21st January 1977)",-,15,16,,,,
26,up,Etta James,All I Could Do Was Cry,80,5,91,,,,
27,up,Nina Simone,Backlash Blues,45,4,67,,,,
28,-,John Lee Hooker,Boogie Chillen,-,6,55,,,,
29,up,Junior Wells,Messin' With the Kid,71,24,17,,,,
30,-,Gov't Mule,Hole In My Soul,-,17,5,,,,
31,down,Rory Gallagher,I Fall Apart,20,4,87,,,,
32,-,Gov't Mule,Blues Before Sunrise,-,32,4,,,,
33,up,The Blues Brothers,Soul Man,76,11,77,,,,
34,-,Solomon Burke,None of Us Are Free,-,31,11,,,,
35,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,12,,,,
36,-,Galt MacDermot,Coffee Cold,-,18,4,,,,
37,-,Eminem & Sway & King Tech,Get You Mad,-,12,30,,,,
38,-,Clare Sands,Join Me at the Table,-,38,1,,,,
39,down,Solomon Burke,Fast Train,14,14,19,,,,
40,-,Eric Gales,Survivor,-,38,1,,,,
41,-,Eric Clapton,Hell Hound On My Trail,-,41,2,,,,
42,up,Rory Gallagher,Philby,79,7,92,,,,
43,-,Crazycrow,The Bleeding Blues,-,43,1,,,,
44,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,19,1,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,12,57,,,,
46,up,Rory Gallagher,Out On the Western Plain,66,4,37,,,,
47,-,Canned Heat,Whiskey and Wimmen',-,47,3,,,,
48,down,Elmore James,Dust My Broom,24,12,43,,,,
49,-,Keb' Mo',Good To Be (Home Again),-,44,2,,,,
50,-,Rory Gallagher,Keychain,-,27,5,,,,
51,-,Van Morrison,Love Should Come with a Warning,-,7,15,,,,
52,-,Rory Gallagher,Laundromat (Live),-,52,2,,,,
53,-,Buddy Guy,Mary Had a Little Lamb,-,2,2,,,,
54,down,Rory Gallagher,A Million Miles Away,7,3,98,,,,
55,-,Albert Collins,I Ain't Drunk,-,55,5,,,,
56,-,Tinsley Ellis,One Less Reason,-,23,2,,,,
57,-,J.J. Cale,New Orleans,-,57,1,,,,
58,-,The Black Keys,Walk with Me,-,12,14,,,,
59,up,Robert Johnson,Cross Road Blues,89,6,64,,,,
60,-,Joe Bonamassa,Evil Mama,-,60,2,,,,
61,up,John Lee Hooker,Boom Boom (Remastered),87,13,46,,,,
62,up,Little Walter,Who,78,48,14,,,,
63,down,Bobby Bland,Ain't No Love In the Heart of the City,39,8,88,,,,
64,-,Hugh Laurie,You Don't Know My Mind,-,33,9,,,,
65,-,Hugh Laurie,After You've Gone,-,38,6,,,,
66,-,The Black Keys,Louise,-,4,20,,,,
67,-,Omar Coleman,Snatch It Back and Hold It / Wall to Wall (Live),-,67,1,,,,
68,down,The Black Keys,Going Down South,37,3,23,,,,
69,-,Blind Willie McTell,Statesboro Blues,-,11,24,,,,
70,-,Rory Gallagher,A Million Miles Away (Live From Cork City Hall),-,24,3,,,,
71,-,Rory Gallagher,I Take What I Want,-,41,7,,,,
72,-,Joe Bonamassa,Pilgrimage,-,42,2,,,,
73,-,Robert Cray,Smoking Gun,-,11,28,,,,
74,-,Rory Gallagher,Follow Me,-,7,47,,,,
75,-,Eric Gales,Death of Me,-,67,1,,,,
76,-,Elvin Bishop,Fooled Around and Fell in Love,-,8,16,,,,
77,-,Don Baker,Louise,-,77,2,,,,
78,-,John Mayer Trio,Try (Live),-,78,1,,,,
79,-,Canned Heat,On the Road Again,-,10,57,,,,
80,-,Rory Gallagher,Cradle Rock,-,23,17,,,,
81,-,Albert King,Crosscut Saw (Mono Mix),-,76,2,,,,
82,-,Clare Sands,Satisfy Me,-,82,1,,,,
83,-,Shelby Merry,Lullaby,-,83,1,,,,
84,-,The Jon Spencer Blues Explosion,Bellbottoms,-,5,79,,,,
85,-,Shelby Merry,Civil Warfare,-,85,1,,,,
86,down,The Black Keys,Stay All Night,54,8,21,,,,
87,down,Brittany Howard,Stay High,82,4,79,,,,
88,-,Hugh Laurie,Let Them Talk,-,39,4,,,,
89,-,Howlin' Wolf,Evil (Is Going On),-,50,6,,,,
90,-,Hugh Laurie,Wild Honey,-,38,4,,,,
91,-,The Black Keys,Poor Boy a Long Way From Home,-,2,23,,,,
92,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,19,,,,
93,-,Beth Hart & Joe Bonamassa,Don't Explain,-,48,1,,,,
94,-,Joe Bonamassa,The River,-,94,1,,,,
95,down,Rory Gallagher,Laundromat (50th Anniversary Edition Mix),41,28,5,,,,
96,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,36,5,,,,
97,-,Nina Simone,My Man's Gone Now,-,5,29,,,,
98,down,米弟華特,I Can't Be Satisfied,10,10,13,,,,
99,-,Shelby Merry,Steady and Stronger,-,99,1,,,,
100,-,Ed Eagle,Superstition (feat. Charles Connolly),-,14,11,,,,
