Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,164,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,174,,,,
3,up,Rory Gallagher,Bad Penny,5,1,172,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',4,1,167,,,,
5,up,Etta James,A Sunday Kind of Love,9,1,162,,,,
6,down,Etta James,I'd Rather Go Blind,3,1,172,,,,
7,up,Rory Gallagher,Tattoo'd Lady,16,3,166,,,,
8,up,Laura Evans,Let You Down Easy,13,1,33,,,,
9,down,B.B. King,The Thrill Is Gone,6,1,171,,,,
10,down,Rory Gallagher,Shadow Play,8,3,156,,,,
11,up,Rory Gallagher,Philby,14,7,143,,,,
12,up,米弟華特,Mannish Boy,17,6,153,,,,
13,down,Bonnie Raitt,Just Like That,7,1,11,,,,
14,down,Rory Gallagher,A Million Miles Away,11,3,147,,,,
15,up,The Jon Spencer Blues Explosion,Bellbottoms,24,5,125,,,,
16,up,Gary Moore,Still Got the Blues,20,4,145,,,,
17,down,Etta James,I Just Want to Make Love to You,15,3,157,,,,
18,down,Buddy Guy,Mary Had a Little Lamb,10,2,50,,,,
19,-,Etta James,I Got You Babe,-,10,2,,,,
20,up,Canned Heat,On the Road Again,35,10,104,,,,
21,down,Nina Simone,Backlash Blues,12,4,108,,,,
22,up,Rory Gallagher,Moonchild,25,8,109,,,,
23,up,Rory Gallagher,I Fall Apart,57,4,138,,,,
24,up,Canned Heat,Let's Work Together,39,5,18,,,,
25,down,Dorothy Moore,Misty Blue,18,2,165,,,,
26,down,Etta James,Something's Got a Hold on Me,19,4,120,,,,
27,up,B.B. King,Rock Me Baby,76,13,73,,,,
28,up,Rory Gallagher,Follow Me,31,7,92,,,,
29,down,Rory Gallagher,Walk On Hot Coals (Remastered),21,10,88,,,,
30,up,Elmore James,Dust My Broom,30,12,86,,,,
31,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,20,53,,,,
32,up,John Lee Hooker,Boogie Chillen,53,6,93,,,,
33,up,B.B. King & Eric Clapton,Riding With the King,33,16,83,,,,
34,up,John Németh,I'll Be Glad,34,34,2,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,23,8,128,,,,
36,-,Muddy Waters,Manish Boy,-,30,21,,,,
37,up,T-Bone Walker,Call It Stormy Monday,61,12,57,,,,
38,-,Rory Gallagher,Cradle Rock,-,23,41,,,,
39,down,Ben Harper,Diamonds On the Inside,26,10,51,,,,
40,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,40,3,,,,
41,down,米弟華特,I Can't Be Satisfied,22,10,53,,,,
42,up,Bernard Allison,Serious,94,33,7,,,,
43,-,Rory Gallagher,I'm Not Awake Yet,-,31,42,,,,
44,up,Muddy Waters,Mannish Boy (Single Version),49,18,24,,,,
45,down,Etta James,All I Could Do Was Cry,32,5,138,,,,
46,-,Nina Simone,The House of the Rising Sun,-,10,68,,,,
47,up,Seasick Steve,Dog House Boogie,86,16,26,,,,
48,down,Freddie King,Going Down,40,11,64,,,,
49,up,B.B. King,How Blue Can You Get?,77,12,77,,,,
50,up,Muddy Waters,I'm Your Hoochie Coochie Man,93,43,7,,,,
51,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,48,,,,
52,-,B.B. King,Ain't Nobody Home,-,5,65,,,,
53,-,Tab Benoit,These Arms of Mine,-,49,4,,,,
54,-,The Rolling Stones,Just Your Fool,-,29,16,,,,
55,up,Rory Gallagher,Calling Card,80,8,40,,,,
56,-,İvan Aslan,Ax Pişti Te Yar,-,56,3,,,,
57,-,Canned Heat,Let's Work Together,-,23,25,,,,
58,-,Beth Hart,Sugar Shack,-,20,9,,,,
59,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,75,,,,
60,-,Rory Gallagher,Souped-Up Ford,-,20,26,,,,
61,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,23,21,,,,
62,-,"Michael Hanley, Spa Music Relaxation Meditation & Trouble Sleeping Music Universe",Relax To Serenity (feat. Deep Sleep Music Academy),-,62,1,,,,
63,-,John Lee Hooker,Boom Boom (Remastered),-,13,88,,,,
64,-,B.B. King,Sweet Little Angel (Take 1),-,57,8,,,,
65,up,Eric Clapton,Sweet Home Chicago,65,20,10,,,,
66,down,Robert Grun,Blue Romance,44,22,10,,,,
67,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,4,85,,,,
68,-,Robert Grun,Soft like Rain,-,17,8,,,,
69,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,46,5,,,,
70,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,64,12,103,,,,
71,-,B.B. King,Why I Sing the Blues,-,15,16,,,,
72,down,Robert Grun,Changed,70,21,11,,,,
73,down,Rory Gallagher,Crest of a Wave,48,9,40,,,,
74,-,Freddie King,Same Old Blues,-,74,1,,,,
75,-,B.B. King,Don't Answer the Door,-,21,32,,,,
76,-,Galt MacDermot,Coffee Cold,-,18,32,,,,
77,-,Etta James & Harvey Fuqua,Spoonful,-,77,1,,,,
78,down,Rory Gallagher,Out On the Western Plain,41,4,60,,,,
79,-,Blues Saraceno,The River,-,18,19,,,,
80,-,B.B. King,Never Make a Move Too Soon,-,36,17,,,,
81,-,The Paul Butterfield Blues Band,Screamin',-,81,1,,,,
82,-,Joe Bonamassa,Mountain Climbing,-,14,29,,,,
83,-,Etta James,Fool That I Am,-,7,64,,,,
84,-,Rory Gallagher,Bullfrog Blues (Live),-,19,31,,,,
85,down,Robert Grun,Where Stories Are,50,30,10,,,,
86,down,B.B. King,Paying the Cost to Be the Boss,47,37,38,,,,
87,-,Keb' Mo',The Worst Is yet to Come,-,56,5,,,,
88,down,John Lee Hooker,Dimples,85,14,17,,,,
89,-,B.B. King,Three O'Clock Blues,-,47,12,,,,
90,-,Big Maceo Merriweather,Worried Life Blues,-,90,1,,,,
91,-,Rory Gallagher,Going To My Hometown (Live),-,16,21,,,,
92,-,Etta James,I Worship the Ground You Walk On,-,31,4,,,,
93,-,Rory Gallagher,I Take What I Want,-,41,12,,,,
94,-,Gary Moore,Jumpin' At Shadows,-,53,4,,,,
95,-,Rory Gallagher,Laundromat,-,15,40,,,,
96,-,Boom Boxx,I Dey (feat. Teni),-,9,45,,,,
97,-,Rory Gallagher,Sinner Boy (50th Anniversary Edition Mix),-,31,14,,,,
98,down,Rory Gallagher,Daughter of the Everglades,29,20,25,,,,
99,up,Robert Johnson,Cross Road Blues,99,6,107,,,,
100,up,John Lee Hooker,Shake It Baby,100,36,13,,,,
