Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,84,,,,
2,up,Dorothy Moore,Misty Blue,5,2,76,,,,
3,up,B.B. King,The Thrill Is Gone,23,1,81,,,,
4,up,Etta James,I'd Rather Go Blind,24,1,83,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',35,1,79,,,,
6,up,Etta James,A Sunday Kind of Love,28,1,74,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,84,,,,
8,up,John Lee Hooker,Boom Boom,19,5,42,,,,
9,down,The Black Keys,Poor Boy a Long Way From Home,8,2,5,,,,
10,down,The Black Keys,Louise,4,4,5,,,,
11,down,The Jon Spencer Blues Explosion,Bellbottoms,7,5,56,,,,
12,up,Nina Simone,Backlash Blues,100,4,46,,,,
13,down,Van Morrison,Latest Record Project,10,3,12,,,,
14,down,The Black Keys,Crawling Kingsnake,2,1,9,,,,
15,down,The Black Keys,Going Down South,6,3,6,,,,
16,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,16,1,,,,
17,-,Etta James,All I Could Do Was Cry,-,5,61,,,,
18,-,Connie Allen & Todd Rhodes,Rocket 69,-,8,8,,,,
19,-,Rory Gallagher,Bullfrog Blues (Live),-,19,15,,,,
20,-,Blind Willie Johnson,God Don't Never Change,-,20,1,,,,
21,up,Rory Gallagher,Tattoo'd Lady,25,3,82,,,,
22,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,14,4,,,,
23,down,The Black Keys,Coal Black Mattie,11,7,4,,,,
24,down,Rory Gallagher,Bad Penny,22,1,84,,,,
25,-,Fantastic Negrito,Root City,-,25,2,,,,
26,down,Van Morrison,Love Should Come with a Warning,20,7,6,,,,
27,-,Albert Castiglia,Cadillac Assembly Line,-,27,1,,,,
28,up,Etta James,I Just Want to Make Love to You,53,3,75,,,,
29,-,Blues Saraceno,The River,-,18,9,,,,
30,up,Eric Bibb,"Michael, Row the Boat Ashore",63,21,2,,,,
31,down,Rory Gallagher,Philby,26,7,68,,,,
32,down,The Blues Brothers,Soul Man,27,11,58,,,,
33,-,Rory Gallagher,Calling Card,-,8,15,,,,
34,-,Cedric Burnside,Pretty Flowers,-,34,1,,,,
35,-,James Chatburn,Hound on My Heels,-,32,6,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,86,12,44,,,,
37,-,Cedric Burnside,Step In,-,37,2,,,,
38,-,Cedric Burnside,The World Can Be So Cold,-,35,1,,,,
39,-,B.B. King,Paying the Cost to Be the Boss,-,37,11,,,,
40,-,Etta James,Love's Been Rough On Me,-,11,31,,,,
41,-,Albert King,Born Under a Bad Sign,-,33,9,,,,
42,-,Albert Collins,If Trouble Was Money,-,42,2,,,,
43,-,B.B. King,Sweet Little Angel,-,13,21,,,,
44,down,Van Morrison,Only a Song,14,4,10,,,,
45,up,B.B. King,How Blue Can You Get?,99,12,41,,,,
46,-,Elvin Bishop,Fooled Around and Fell in Love,-,8,14,,,,
47,up,Rory Gallagher,Tattoo'd Lady (Live),85,38,13,,,,
48,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,33,,,,
49,-,B.B. King,Nobody Loves Me But My Mother,-,26,5,,,,
50,-,Canned Heat,Let's Work Together,-,50,1,,,,
51,up,Robert Cray,Smoking Gun,64,11,22,,,,
52,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,52,1,,,,
53,-,Alice Boman,Waiting,-,11,34,,,,
54,-,Etta James,My Dearest Darling,-,45,6,,,,
55,down,The Black Keys,Walk with Me,18,12,4,,,,
56,-,AG,Trouble Don't (feat. Rey),-,43,4,,,,
57,down,米弟華特,Mannish Boy,36,6,71,,,,
58,-,Rory Gallagher,Edged In Blue,-,35,10,,,,
59,-,Brittany Howard,Stay High,-,4,59,,,,
60,-,Kenny Wayne Shepherd,Midnight Rider,-,38,2,,,,
61,-,Freddie King,Going Down,-,11,22,,,,
62,-,Outrageous Man,Ladies,-,62,1,,,,
63,-,Howlin' Wolf,Spoonful,-,22,4,,,,
64,down,Nina Simone,The House of the Rising Sun,38,10,31,,,,
65,-,Joe Bonamassa,Walk In My Shadow (Live),-,65,1,,,,
66,-,Howlin' Wolf,Killing Floor,-,25,6,,,,
67,-,Etta James,God's Song (That's Why I Love Mankind),-,54,1,,,,
68,-,Etta James,Pushover,-,10,35,,,,
69,-,Etta James,Damn Your Eyes,-,6,13,,,,
70,down,Bobby Bland,Ain't No Love In the Heart of the City,62,8,67,,,,
71,-,John Lee Hooker,I'm Going Upstairs,-,71,1,,,,
72,-,Etta James,Two Sides (To Every Story),-,9,31,,,,
73,-,Rory Gallagher,Jack-Knife Beat,-,71,3,,,,
74,-,Canned Heat,On the Road Again,-,10,39,,,,
75,-,T-Bone Walker,Call It Stormy Monday,-,12,18,,,,
76,-,Rory Gallagher,I'll Admit You're Gone,-,33,3,,,,
77,-,Rory Gallagher,Moonchild,-,8,43,,,,
78,-,Otis Taylor,Ten Million Slaves,-,29,13,,,,
79,-,Rory Gallagher,Country Mile,-,62,2,,,,
80,-,Rory Gallagher,Do You Read Me,-,24,5,,,,
81,down,The Black Keys,Stay All Night,13,8,5,,,,
82,-,Joe Bonamassa,Drive (Live),-,82,1,,,,
83,-,Etta James,Stop the Wedding,-,7,30,,,,
84,-,Etta James,Would It Make Any Difference To You,-,11,27,,,,
85,-,Beth Hart,Love Is a Lie,-,40,2,,,,
86,-,Etta James,Seven Day Fool,-,8,30,,,,
87,-,Otis Taylor,Nasty Letter,-,41,2,,,,
88,down,Gary Moore,Still Got the Blues,58,4,69,,,,
89,-,Etta James,Fool That I Am,-,7,34,,,,
90,-,Etta James,Don't Cry Baby,-,9,30,,,,
91,-,Canned Heat,Let's Work Together,-,23,12,,,,
92,-,Eric Clapton,They're Red Hot,-,26,2,,,,
93,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,15,,,,
94,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,11,31,,,,
95,-,Walter Trout,Gone Too Long,-,49,3,,,,
96,-,Etta James,I Prefer You,-,10,24,,,,
97,-,Ömer Balık,Coffee Blues,-,30,1,,,,
98,-,Etta James,Security,-,11,35,,,,
99,down,Rory Gallagher,A Million Miles Away,21,3,71,,,,
100,-,Joe Bonamassa,Savannah,-,46,7,,,,
