Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,132,,,,
2,up,Floyd Buckley,I Like Wine,2,1,102,,,,
3,up,B.B. King,The Thrill Is Gone,18,1,129,,,,
4,-,Nina Simone,Backlash Blues,-,4,79,,,,
5,-,Nina Simone,My Man's Gone Now,-,5,32,,,,
6,-,Taj Mahal & Ry Cooder,The Midnight Special,-,6,2,,,,
7,up,Rory Gallagher,Shadow Play,34,3,114,,,,
8,up,Etta James,Something's Got a Hold on Me,9,4,81,,,,
9,up,Etta James,I'd Rather Go Blind,14,1,130,,,,
10,-,Nina Simone,The House of the Rising Sun,-,10,48,,,,
11,-,Ben Harper,With My Own Two Hands,-,11,1,,,,
12,-,Don Baker,Winner in You,-,6,69,,,,
13,up,Rory Gallagher,Bad Penny,46,1,130,,,,
14,-,Joe Bonamassa,Mountain Climbing,-,14,15,,,,
15,-,Rory Gallagher,A Million Miles Away,-,3,107,,,,
16,-,The Black Keys,Coal Black Mattie,-,7,24,,,,
17,-,The Black Keys,Poor Boy a Long Way From Home,-,2,27,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',3,1,125,,,,
19,up,Canned Heat,On the Road Again,59,10,66,,,,
20,up,King George,Keep On Rollin,29,2,13,,,,
21,up,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,26,7,4,,,,
22,-,Gary Moore,Cut It Out,-,22,1,,,,
23,-,Gary Moore,Enough of the Blues (Live),-,23,1,,,,
24,-,Gary Moore,The Prophet,-,24,2,,,,
25,-,Greg Koch Trio,Sleep Tight,-,25,1,,,,
26,-,Joe Bonamassa,Different Shades of Blue,-,19,12,,,,
27,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,27,3,,,,
28,-,Joe Bonamassa,Oh Beautiful!,-,28,5,,,,
29,up,Joe Bonamassa,Dust Bowl,39,29,10,,,,
30,up,Joe Bonamassa,Slow Train,40,30,2,,,,
31,-,Barbara Randolph,I Got a Feeling,-,31,1,,,,
32,-,米弟華特,Mannish Boy,-,6,112,,,,
33,-,Taj Mahal & Ry Cooder,I Shall Not Be Moved,-,33,3,,,,
34,-,Ömer Balık,Coffee Blues,-,30,8,,,,
35,-,Joe Bonamassa,This Train (Live),-,35,5,,,,
36,-,B.B. King,Never Make a Move Too Soon,-,36,8,,,,
37,-,Rory Gallagher,Blue Moon of Kentucky (Live),-,14,7,,,,
38,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,24,29,,,,
39,-,Joe Bonamassa,Redemption,-,30,14,,,,
40,-,Etta James,Tell Mama,-,37,5,,,,
41,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,132,,,,
42,-,Joe Bonamassa,Let the Good Times Roll (Live),-,33,4,,,,
43,-,R.L. Burnside,Goin' Down South,-,43,1,,,,
44,-,Joe Bonamassa,Drive,-,17,25,,,,
45,up,Buddy Guy,Mary Had a Little Lamb,49,2,12,,,,
46,-,Taj Mahal,Shady Grove,-,46,1,,,,
47,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,40,,,,
48,-,Beth Hart & Joe Bonamassa,Don't Explain,-,48,2,,,,
49,-,Tiny Grimes,Grimes' Times,-,49,1,,,,
50,-,Robert Parker,Barefootin',-,50,2,,,,
51,-,TJ Stewart,Set Me Free,-,50,2,,,,
52,-,Guled simba,Abaayo Sihaam,-,52,1,,,,
53,-,Etta James,All I Could Do Was Cry,-,5,102,,,,
54,-,Freddie King,Going Down,-,11,38,,,,
55,-,ゲイリー・ムーア,How Blue Can You Get,-,16,3,,,,
56,-,Ed Eagle,Bye!,-,18,13,,,,
57,-,Tommy Castro,Somewhere (Single),-,57,1,,,,
58,-,Etta James,All the Way Down,-,58,1,,,,
59,-,Rory Gallagher,A Million Miles Away (Live),-,10,7,,,,
60,down,Rory Gallagher,I Fall Apart,6,4,97,,,,
61,-,Rory Gallagher,Public Enemy No. 1,-,57,3,,,,
62,-,Rory Gallagher,Pistol Slapper Blues (Live),-,22,22,,,,
63,up,Ben Harper,Diamonds On the Inside,75,10,15,,,,
64,-,Tony Joe White,Polk Salad Annie,-,64,2,,,,
65,-,Robert Johnson,I Believe I'll Dust My Broom,-,65,1,,,,
66,-,The Blues Brothers,Soul Man,-,11,84,,,,
67,-,Etta James,Good Rockin' Daddy,-,67,1,,,,
68,-,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,-,23,2,,,,
69,-,The Black Keys,Stay All Night,-,8,23,,,,
70,-,Etta James,Stop the Wedding,-,7,47,,,,
71,-,Reverend Gary Davis,Death Don't Have No Mercy,-,21,3,,,,
72,-,Rory Gallagher,Wheels Within Wheels,-,26,18,,,,
73,-,Etta James,Fool That I Am,-,7,54,,,,
74,-,Sonny Terry & Brownie McGhee,God and Man,-,26,2,,,,
75,-,Sonny Terry & Brownie McGhee,Bring It On Home To Me,-,75,1,,,,
76,-,Odetta,Hit Or Miss,-,29,11,,,,
77,-,Robert Cray,Right Next Door (Because of Me),-,34,13,,,,
78,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,78,4,,,,
79,-,Rory Gallagher,As the Crow Flies (Live),-,65,3,,,,
80,-,Rory Gallagher,Too Much Alcohol (Live),-,5,4,,,,
81,-,Rory Gallagher,Tattoo'd Lady (Live),-,38,17,,,,
82,-,Rory Gallagher,I Wonder Who (Live),-,62,4,,,,
83,-,Rory Gallagher,If I Had a Reason,-,51,2,,,,
84,-,Rory Gallagher,Unmilitary Two-Step,-,69,2,,,,
85,-,Rory Gallagher,Seventh Son of a Seventh Son,-,19,10,,,,
86,-,Rory Gallagher,Race the Breeze,-,76,3,,,,
87,-,Rory Gallagher,Hands Off,-,20,9,,,,
88,-,Rory Gallagher,Daughter of the Everglades,-,20,13,,,,
89,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,48,,,,
90,-,Rory Gallagher,Bullfrog Blues (Live),-,19,23,,,,
91,-,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",-,91,1,,,,
92,-,Junior Kimbrough,Lonesome in My Home,-,92,1,,,,
93,-,Lead Belly,Irene (Goodnight Irene),-,29,11,,,,
94,-,Frank Fairfield,Duncan & Brady,-,94,1,,,,
95,-,Curtis Mayfield,Move On Up,-,16,14,,,,
96,-,Keb' Mo',Shave Yo' Legs,-,58,3,,,,
97,-,Son House,Governement Fleet Blues (2021 Remastered Version),-,97,1,,,,
98,-,Charlie McCoy,Last Time Blues,-,98,1,,,,
99,down,Etta James,Seven Day Fool,13,8,50,,,,
100,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,30,9,,,,
