Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,A Sunday Kind of Love,1,1,46,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,55,,,,
3,up,Etta James,At Last,4,1,55,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,55,,,,
5,up,B.B. King,The Thrill Is Gone,7,1,54,,,,
6,down,Floyd Buckley,I Like Wine,2,1,29,,,,
7,up,Rory Gallagher,Tattoo'd Lady,34,3,54,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',28,1,51,,,,
9,up,Rory Gallagher,Bad Penny,11,1,55,,,,
10,-,B.B. King,Ain't Nobody Home,-,5,9,,,,
11,up,TTM,Hard Day Son,90,3,25,,,,
12,-,Alex Fregoe,Preview (1),-,12,1,,,,
13,-,Robert Johnson,Cross Road Blues,-,6,19,,,,
14,up,John Lee Hooker,Boogie Chillen,49,6,14,,,,
15,up,米弟華特,Mannish Boy,33,6,46,,,,
16,-,Josh Teskey & Ash Grunwald,Preachin' Blues,-,6,1,,,,
17,up,The Blues Brothers,Soul Man,53,11,40,,,,
18,up,Joe Bonamassa,When One Door Opens,48,12,6,,,,
19,down,Dorothy Moore,Misty Blue,12,2,48,,,,
20,up,The Jon Spencer Blues Explosion,Bellbottoms,31,5,40,,,,
21,down,Zerrin,Hislerim,19,19,4,,,,
22,up,Gary Moore,Still Got the Blues,30,4,43,,,,
23,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,8,1,,,,
24,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,43,,,,
25,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Birds of a Feather,-,25,1,,,,
26,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,18,,,,
27,-,Infamas,Goblinz T00T T00T,-,16,3,,,,
28,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,50,20,7,,,,
29,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,25,1,,,,
30,up,Joe Bonamassa,High Class Girl,60,13,5,,,,
31,-,Canned Heat,Goin' Up the Country,-,11,18,,,,
32,-,Howlin' Wolf,Little Red Rooster,-,19,2,,,,
33,-,B.B. King,How Blue Can You Get?,-,12,19,,,,
34,-,Jimmie Vaughan,The Pleasure's All Mine,-,34,1,,,,
35,up,John Lee Hooker,It Serves You Right to Suffer,62,28,3,,,,
36,-,John Lee Hooker,Shake It Baby,-,36,1,,,,
37,-,Eric Clapton,Sweet Home Chicago,-,13,6,,,,
38,-,Robert Connely Farr,Cadillac Problems,-,38,1,,,,
39,-,Roy Buchanan,Sweet Dreams,-,36,2,,,,
40,-,Shemekia Copeland,Walk Until I Ride,-,19,2,,,,
41,-,Rev. John Wilkins,Trouble,-,41,3,,,,
42,up,Rory Gallagher,Philby,94,7,47,,,,
43,-,"Robin Trower, Livingstone Brown & Maxi Priest",Good Day,-,43,1,,,,
44,-,Keb' Mo',City Boy,-,44,2,,,,
45,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,18,,,,
46,-,Son House,Grinnin' in Your Face,-,46,2,,,,
47,-,Etta James,All I Could Do Was Cry,-,5,43,,,,
48,-,Big Harp George,Build Myself an App,-,36,1,,,,
49,-,Otis Taylor,Ten Million Slaves,-,29,8,,,,
50,-,Rory Gallagher,Calling Card,-,8,9,,,,
51,-,Joe Bonamassa,Mountain Time (Live),-,51,1,,,,
52,-,Kevin Burt,I'm Busting Out,-,52,1,,,,
53,-,R.L. Burnside,Shuck Dub,-,37,3,,,,
54,-,Rory Gallagher,Souped-Up Ford,-,20,6,,,,
55,up,Rory Gallagher,A Million Miles Away,86,3,44,,,,
56,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,34,,,,
57,up,Joe Bonamassa,Further On Up the Road (Live),79,35,7,,,,
58,down,Rory Gallagher,Shadow Play,39,3,52,,,,
59,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,6,,,,
60,-,B.B. King,Paying the Cost to Be the Boss,-,37,8,,,,
61,-,Mojo Morganfield,It's Good to Be King,-,43,2,,,,
62,up,Don Baker,Winner in You,72,6,20,,,,
63,-,John Lee Hooker,Boom Boom,-,5,19,,,,
64,-,Etta James,I Just Want to Make Love to You,-,3,49,,,,
65,-,Beth Hart,Tell Her You Belong To Me,-,18,5,,,,
66,-,Rory Gallagher,I Take What I Want,-,41,3,,,,
67,-,Etta James,I Prefer You,-,10,21,,,,
68,-,Solomon Burke,Fast Train,-,14,4,,,,
69,-,Joe Bonamassa,Savannah,-,46,1,,,,
70,-,Danny Brooks & Lil Miss Debi,Jamaica Sun,-,70,1,,,,
71,-,Joe Bonamassa,Beyond the Silence,-,20,3,,,,
72,-,B.B. King,Every Day I Have the Blues (Remastered),-,43,10,,,,
73,-,Blind Willie McTell,Statesboro Blues,-,11,3,,,,
74,-,Rory Gallagher,Heaven's Gate,-,35,6,,,,
75,-,Joe Bonamassa,Different Shades of Blue,-,19,9,,,,
76,-,Rory Gallagher,"I Take What I Want (Live from Sheffield City Hall, 17th February 1977)",-,70,5,,,,
77,-,The Rolling Stones,Ride 'Em On Down,-,57,5,,,,
78,down,Rory Gallagher,Follow Me,29,7,23,,,,
79,-,Joe Bonamassa,I Didn't Think She Would Do It,-,35,3,,,,
80,-,Joe Bonamassa,A Conversation With Alice,-,28,5,,,,
81,-,Muddy Waters,I've Got My Mojo Working (Live At Newport Jazz Festival),-,81,1,,,,
82,-,Rory Gallagher,Off the Handle,-,52,3,,,,
83,-,Rory Gallagher,I Fall Apart,-,4,42,,,,
84,-,Muddy Waters,Got My Mojo Working,-,16,7,,,,
85,-,Rory Gallagher,"Going To My Hometown (Live at the Hammersmith Odeon, 18th January 1977)",-,26,4,,,,
86,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,34,3,,,,
87,down,Ray Charles,Unchain My Heart,84,6,21,,,,
88,down,Joe Bonamassa,Royal Tea,59,24,5,,,,
89,-,Seasick Steve,Started Out With Nothin',-,15,14,,,,
90,down,Robert Johnson,Me and the Devil Blues,58,35,4,,,,
91,-,John Lee Hooker,I Can't Quit You Baby,-,58,1,,,,
92,-,Nora Jean Wallace,I'm a Blues Woman,-,58,1,,,,
93,-,Chicken Shack,I'd Rather Go Blind,-,28,9,,,,
94,-,Koren Grace,Ego,-,3,13,,,,
95,down,Thomas Dybdahl,A Little Something to Give,77,37,2,,,,
96,-,John Lee Hooker,I'm Mad Again,-,96,1,,,,
97,-,Sunnyland Slim,Baby How Long,-,97,1,,,,
98,-,Bobby Bland,I Pity the Fool,-,4,5,,,,
99,-,Bror Gunnar Jansson,Mary Lee,-,99,1,,,,
100,-,Jimi Hendrix,Voodoo Chile Blues,-,19,4,,,,
