Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,192,,,,
2,up,Etta James,I'd Rather Go Blind,5,1,200,,,,
3,down,Laura Evans,Let You Down Easy,2,1,61,,,,
4,up,Rory Gallagher,Bad Penny,4,1,200,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',7,1,195,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,202,,,,
7,down,Etta James,A Sunday Kind of Love,6,1,190,,,,
8,up,Rory Gallagher,Shadow Play,17,3,184,,,,
9,up,Rory Gallagher,A Million Miles Away,10,3,175,,,,
10,up,B.B. King,The Thrill Is Gone,13,1,199,,,,
11,up,Rory Gallagher,Tattoo'd Lady,20,3,194,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,4,111,,,,
13,up,Buddy Guy,Mary Had a Little Lamb,16,2,78,,,,
14,-,Van Morrison,Shakin’ All Over,-,8,1,,,,
15,down,Gary Moore,Still Got the Blues,11,4,173,,,,
16,down,Canned Heat,Let's Work Together,15,5,46,,,,
17,up,Rory Gallagher,Philby,21,7,171,,,,
18,up,The Jon Spencer Blues Explosion,Bellbottoms,19,5,153,,,,
19,down,Rory Gallagher,I Fall Apart,12,4,166,,,,
20,up,Freddie King,Going Down,35,11,87,,,,
21,down,Etta James,I Just Want to Make Love to You,9,3,185,,,,
22,up,Nina Simone,Backlash Blues,68,4,136,,,,
23,down,Dorothy Moore,Misty Blue,14,2,193,,,,
24,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),8,8,7,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,74,12,125,,,,
26,up,John Lee Hooker,Boom Boom (Remastered),92,13,113,,,,
27,up,Obongjayar,Just Cool,43,27,6,,,,
28,down,Elmore James,Dust My Broom,27,12,114,,,,
29,down,Etta James,All I Could Do Was Cry,28,5,163,,,,
30,up,Rory Gallagher,Follow Me,69,7,120,,,,
31,down,Ed Eagle,I Miss You (Acoustic),23,23,32,,,,
32,up,Galt MacDermot,Coffee Cold,46,18,57,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,22,8,153,,,,
34,up,Joe Bonamassa,Mountain Climbing,66,14,40,,,,
35,down,Canned Heat,On the Road Again,34,10,132,,,,
36,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,36,13,,,,
37,down,米弟華特,Mannish Boy,18,6,181,,,,
38,down,Etta James,Something's Got a Hold on Me,32,4,147,,,,
39,up,Bonnie Raitt,Just Like That,63,1,38,,,,
40,down,Eric Clapton,Motherless Child,38,27,26,,,,
41,-,Joe Bonamassa,Redemption,-,30,17,,,,
42,-,Gary Moore,Cold Day In Hell,-,32,10,,,,
43,-,Beth Hart,Tell Her You Belong To Me,-,18,23,,,,
44,-,Walter Trout,"Cold, Cold Ground",-,41,2,,,,
45,-,Buddy Guy,Born To Play Guitar,-,45,3,,,,
46,-,Joe Bonamassa,Distant Lonesome Train,-,46,4,,,,
47,-,Beth Hart,Fire on the Floor,-,37,5,,,,
48,up,Jimmy Reed,"Baby, What You Want Me to Do",67,11,63,,,,
49,down,Rory Gallagher,Moonchild,30,8,137,,,,
50,-,Joe Bonamassa,The Valley Runs Low,-,50,4,,,,
51,-,Howlin' Wolf,I Asked for Water,-,40,5,,,,
52,down,Otis Taylor,Ten Million Slaves,26,10,87,,,,
53,down,The Rolling Stones,Just Your Fool,36,29,30,,,,
54,-,Joanne Shaw Taylor,In the Mood,-,54,1,,,,
55,up,Rory Gallagher,Out On the Western Plain,88,4,79,,,,
56,-,Beth Hart,Love Is a Lie,-,40,6,,,,
57,up,The Blues Brothers,Soul Man,72,11,125,,,,
58,-,Buddy Guy,"Whiskey, Beer & Wine",-,44,3,,,,
59,down,Blues Trainer,What Have I Got to Lose,29,24,16,,,,
60,up,Don Baker,Winner in You,64,6,124,,,,
61,-,Joe Bonamassa,How Deep This River Runs,-,61,2,,,,
62,down,Feeling Blew,Out Getting Ribs (Slowed),25,25,7,,,,
63,-,Albert Cummings,Lonely Bed,-,63,4,,,,
64,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,64,1,,,,
65,-,Laicositna,Respectfully,-,17,4,,,,
66,-,Guitar Ray & the Gamblers,One Track Lover,-,66,1,,,,
67,-,Albert King,I'll Play the Blues for You,-,42,9,,,,
68,up,John Lee Hooker,Boogie Chillen,91,6,114,,,,
69,-,Joe Bonamassa,Different Shades of Blue,-,19,22,,,,
70,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,12,4,,,,
71,up,John Lee Hooker,Boom Boom (Mono),79,44,11,,,,
72,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,88,,,,
73,up,T-Bone Walker,Call It Stormy Monday,97,12,79,,,,
74,-,Rory Gallagher,Going To My Hometown (Live),-,16,24,,,,
75,-,Albert King,Breaking Up Somebody's Home,-,75,1,,,,
76,up,Mohitveer,Black Car,89,49,4,,,,
77,-,Coco Montoya,Save It For the Next Fool,-,77,1,,,,
78,-,The Black Keys,Crawling Kingsnake,-,1,100,,,,
79,-,B.B. King,Paying the Cost to Be the Boss,-,37,47,,,,
80,-,Joe Bonamassa,Blues of Desperation,-,57,7,,,,
81,-,Rory Gallagher,Daughter of the Everglades,-,20,35,,,,
82,-,Tedeschi Trucks Band,Do I Look Worried,-,40,10,,,,
83,-,Joe Bonamassa,Sloe Gin,-,33,8,,,,
84,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,42,2,,,,
85,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,48,1,,,,
86,-,Tedeschi Trucks Band,Made Up Mind,-,19,19,,,,
87,-,Shemekia Copeland,Too Far To Be Gone,-,87,2,,,,
88,-,Chris Grey & The BlueSpand,Ain't Got Time to Lose,-,88,1,,,,
89,-,Walter Trout,Blues for My Baby,-,89,1,,,,
90,-,Seasick Steve,Treasures,-,7,57,,,,
91,down,Ömer Balık,Coffee Blues,33,30,35,,,,
92,down,Rory Gallagher,Walk On Hot Coals (Remastered),31,10,116,,,,
93,-,Joe Bonamassa,Slow Train,-,30,3,,,,
94,down,Rory Gallagher,They Don't Make Them Like You Anymore,45,20,71,,,,
95,down,Eric Clapton & B.B. King,Riding with the King,70,28,15,,,,
96,-,Bror Gunnar Jansson,Ain't No Grave,-,42,6,,,,
97,-,Beth Hart,Sugar Shack,-,20,10,,,,
98,-,Joe Bonamassa,Evil Mama,-,60,3,,,,
99,-,Ed Eagle,Bye!,-,18,19,,,,
100,-,Joanne Shaw Taylor,Dyin' to Know,-,59,1,,,,
