Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,85,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,85,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,84,,,,
4,up,Van Morrison,Only a Song,44,4,11,,,,
5,up,The Black Keys,Poor Boy a Long Way From Home,9,2,6,,,,
6,up,Rory Gallagher,Bad Penny,24,1,85,,,,
7,up,The Black Keys,Crawling Kingsnake,14,1,10,,,,
8,down,Etta James,A Sunday Kind of Love,6,1,75,,,,
9,down,Dorothy Moore,Misty Blue,2,2,77,,,,
10,up,Van Morrison,Love Should Come with a Warning,26,7,7,,,,
11,down,B.B. King,The Thrill Is Gone,3,1,82,,,,
12,down,The Jon Spencer Blues Explosion,Bellbottoms,11,5,57,,,,
13,down,The Black Keys,Louise,10,4,6,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',5,1,80,,,,
15,-,Elmore James,Dust My Broom,-,12,29,,,,
16,up,The Black Keys,Stay All Night,81,8,6,,,,
17,up,Etta James,I Just Want to Make Love to You,28,3,76,,,,
18,down,Etta James,All I Could Do Was Cry,17,5,62,,,,
19,-,B.B. King,Ain't Nobody Home,-,5,17,,,,
20,up,米弟華特,Mannish Boy,57,6,72,,,,
21,up,Eric Bibb,"Michael, Row the Boat Ashore",30,21,3,,,,
22,-,Boy Blu,Misty Blu,-,6,10,,,,
23,-,Joe Bonamassa,When One Door Opens,-,12,28,,,,
24,down,The Black Keys,Going Down South,15,3,7,,,,
25,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,27,,,,
26,up,B.B. King,Sweet Little Angel,43,13,22,,,,
27,-,Button,Creative,-,27,1,,,,
28,up,B.B. King,How Blue Can You Get?,45,12,42,,,,
29,-,The Black Keys,Come on and Go with Me,-,15,4,,,,
30,down,The Black Keys,Coal Black Mattie,23,7,5,,,,
31,-,The Black Keys,Do the Romp,-,7,4,,,,
32,-,Etta James,Something's Got a Hold on Me,-,4,50,,,,
33,-,Muddy Waters,I Can't Be Satisfied,-,27,9,,,,
34,up,Alice Boman,Waiting,53,11,35,,,,
35,up,Cedric Burnside,The World Can Be So Cold,38,35,2,,,,
36,-,Beth Hart & Joe Bonamassa,For My Friends,-,36,2,,,,
37,-,Howlin' Wolf,Goin' Down Slow,-,37,1,,,,
38,-,B.B. King & Eric Clapton,Riding With the King,-,16,29,,,,
39,-,Roy Brown,Butcher Pete Part 1 & 2,-,39,4,,,,
40,-,Van Morrison,No Good Deed Goes Unpunished,-,26,5,,,,
41,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,41,1,,,,
42,up,Canned Heat,On the Road Again,74,10,40,,,,
43,-,Tab Benoit,Shelter Me,-,43,1,,,,
44,-,Chuck Berry,You Can't Catch Me (Single Version),-,41,3,,,,
45,-,Joe Bonamassa,Redemption,-,30,9,,,,
46,up,Rory Gallagher,Do You Read Me,80,24,6,,,,
47,-,Rory Gallagher,Out On the Western Plain,-,4,25,,,,
48,down,Rory Gallagher,Bullfrog Blues (Live),19,19,16,,,,
49,-,Fenton Robinson,You Don't Know What Love Is,-,49,1,,,,
50,-,Keb' Mo',Am I Wrong,-,43,4,,,,
51,-,Otis Taylor,My Soul's In Louisiana,-,51,1,,,,
52,up,The Black Keys,Walk with Me,55,12,5,,,,
53,up,Otis Taylor,Ten Million Slaves,78,29,14,,,,
54,-,Don Baker,Winner in You,-,6,35,,,,
55,-,Gary Moore,Oh Pretty Woman,-,41,8,,,,
56,-,Rory Gallagher,Walk On Hot Coals (Live),-,35,5,,,,
57,-,Rory Gallagher,Laundromat,-,15,23,,,,
58,-,Keb' Mo',Shave Yo' Legs,-,58,1,,,,
59,-,Seasick Steve,Treasures,-,7,12,,,,
60,-,Seasick Steve,Started Out With Nothin',-,15,23,,,,
61,up,T-Bone Walker,Call It Stormy Monday,75,12,19,,,,
62,-,John Lee Hooker,Boogie Chillen,-,6,38,,,,
63,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,38,3,,,,
64,-,ジュニア・ウェルズ,Give Me One Reason,-,64,1,,,,
65,down,Brittany Howard,Stay High,59,4,60,,,,
66,down,James Chatburn,Hound on My Heels,35,32,7,,,,
67,-,Van Morrison,Up County Down,-,19,4,,,,
68,-,Pee Wee Crayton,Let the Good Times Roll,-,45,4,,,,
69,-,Tony Joe White,Polk Salad Annie,-,64,1,,,,
70,-,B.B. King & U2,When Love Comes to Town,-,26,10,,,,
71,-,Muddy Waters,I'm Ready (Single Version),-,30,6,,,,
72,-,Blu Acid,A Lie,-,72,2,,,,
73,down,Rory Gallagher,Tattoo'd Lady,21,3,83,,,,
74,-,"Christone ""Kingfish"" Ingram",That's Fine by Me,-,58,3,,,,
75,-,The Black Keys,Crawling Kingsnake (Edit),-,7,9,,,,
76,-,The Black Keys,"Sad Days, Lonely Nights",-,11,4,,,,
77,-,Joe Bonamassa,Different Shades of Blue,-,19,11,,,,
78,-,John Lee Hooker,Boogie Chillen,-,78,1,,,,
79,down,The Blues Brothers,Soul Man,32,11,59,,,,
80,-,Joe Bonamassa,Oh Beautiful!,-,28,2,,,,
81,-,B.B. King,Why I Sing the Blues,-,15,5,,,,
82,-,Big Daddy Wilson,"Don't Think Twice, It's All Right",-,82,1,,,,
83,-,The Nimmo Brothers,All I Need Inside,-,83,1,,,,
84,-,Chuck Berry,No Particular Place to Go,-,23,12,,,,
85,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,54,1,,,,
86,down,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),16,16,2,,,,
87,-,The Black Keys,Mellow Peaches,-,9,4,,,,
88,-,Rory Gallagher,I Fall Apart,-,5,62,,,,
89,down,Rory Gallagher,Country Mile,79,62,3,,,,
90,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,35,5,,,,
91,-,"Christone ""Kingfish"" Ingram",Trouble,-,60,1,,,,
92,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),93,13,16,,,,
93,-,Ben Harper,Diamonds On the Inside,-,10,4,,,,
94,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,12,45,,,,
95,-,Eric Bibb,Singin' In My Heart,-,95,1,,,,
96,-,R.L. Burnside,Let My Baby Ride,-,85,3,,,,
97,-,Robert Johnson,Terraplane Blues,-,97,1,,,,
98,down,Rory Gallagher,Jack-Knife Beat,73,71,4,,,,
99,-,Freddie King,Have You Ever Loved a Woman,-,37,1,,,,
100,-,Roy Brown,Good Rockin' Tonight,-,81,2,,,,
