Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,67,,,,
2,down,Floyd Buckley,I Like Wine,1,1,40,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,67,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,67,,,,
5,down,Howlin' Wolf,Smokestack Lightnin',3,1,63,,,,
6,down,TTM,Hard Day Son,5,3,37,,,,
7,up,Dorothy Moore,Misty Blue,10,2,59,,,,
8,-,B.B. King,The Thrill Is Gone,-,1,65,,,,
9,up,Rory Gallagher,Shadow Play,30,3,64,,,,
10,up,Etta James,A Sunday Kind of Love,23,1,58,,,,
11,up,Etta James,I Just Want to Make Love to You,79,3,61,,,,
12,-,Eminem & Sway & King Tech,Get You Mad,-,12,17,,,,
13,up,Rory Gallagher,I Fall Apart,33,4,52,,,,
14,up,Rory Gallagher,Tattoo'd Lady,18,3,66,,,,
15,up,Rory Gallagher,A Million Miles Away,31,3,55,,,,
16,-,Seasick Steve,Dog House Boogie,-,16,8,,,,
17,down,Rory Gallagher,Bad Penny,8,1,67,,,,
18,-,Rory Gallagher,Philby,-,7,56,,,,
19,down,Rory Gallagher,Road To Hell,17,17,3,,,,
20,down,Rory Gallagher,Failsafe Day,19,19,3,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,40,8,53,,,,
22,-,Rory Gallagher,Laundromat,-,15,16,,,,
23,up,John Lee Hooker,Boogie Chillen,59,6,26,,,,
24,up,Robert Johnson,Cross Road Blues,67,6,31,,,,
25,-,Rory Gallagher,No Peace For the Wicked,-,12,1,,,,
26,-,Rory Gallagher,Don't Know Where I'm Going,-,23,5,,,,
27,-,Rory Gallagher,Don't Start Me To Talkin',-,27,1,,,,
28,up,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",73,15,3,,,,
29,up,Rory Gallagher,Smear Campaign,41,29,4,,,,
30,up,Rory Gallagher,Daughter of the Everglades,74,20,8,,,,
31,-,B.B. King,Sweet Little Angel,-,13,14,,,,
32,-,Gary Moore,Still Got the Blues,-,4,53,,,,
33,-,Eric Clapton,Stand and Deliver,-,9,4,,,,
34,-,Liam St. John,A Change Is Gonna Come,-,34,2,,,,
35,-,Etta James,All I Could Do Was Cry,-,5,52,,,,
36,-,Howlin' Wolf,Little Red Rooster,-,19,10,,,,
37,up,Seasick Steve,Cut My Wings,44,30,4,,,,
38,up,Rory Gallagher,Moonchild,60,8,32,,,,
39,up,Alice Boman,Waiting,77,11,27,,,,
40,-,John Hiatt,I'll Never Get Over You,-,40,1,,,,
41,-,Seasick Steve,Started Out With Nothin',-,15,17,,,,
42,-,Rory Gallagher,I'm Not Awake Yet,-,31,15,,,,
43,up,Don Baker,Winner in You,99,6,28,,,,
44,-,Rory Gallagher,"Bullfrog Blues (WNCR Cleveland Radio Session, 1973)",-,37,3,,,,
45,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,14,10,,,,
46,-,Kirk Fletcher,Two Steps Forward,-,46,1,,,,
47,-,Seasick Steve,Down On the Farm,-,47,2,,,,
48,-,Nina Simone,Backlash Blues,-,4,38,,,,
49,-,The Blues Brothers,Soul Man,-,11,48,,,,
50,-,Otis Taylor,Ten Million Slaves,-,10,28,,,,
51,-,Etta James,Seven Day Fool,-,8,29,,,,
52,-,Liam St. John,Stained Glass,-,52,1,,,,
53,-,Rory Gallagher,Early Warning,-,49,2,,,,
54,-,Rory Gallagher,Fuel To the Fire,-,53,3,,,,
55,-,The Blind Boys of Alabama,Heard the Angels Moan,-,33,2,,,,
56,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,25,3,,,,
57,-,Muddy Waters,Got My Mojo Working,-,16,16,,,,
58,-,Rory Gallagher,The Last of the Independents,-,58,2,,,,
59,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,25,,,,
60,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,17,11,,,,
61,-,Mississippi John Hurt,I Shall Not Be Moved,-,42,6,,,,
62,up,Rory Gallagher,Keychain,98,27,2,,,,
63,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,97,12,39,,,,
64,-,Hugh Laurie,St James Infirmary,-,27,10,,,,
65,-,Howlin' Wolf,Spoonful,-,22,3,,,,
66,-,Seasick Steve,Dark,-,5,10,,,,
67,-,Rory Gallagher,Wayward Child,-,43,1,,,,
68,-,Liam St. John,I'd Rather Go Blind,-,68,1,,,,
69,-,Rory Gallagher,Continental Op,-,69,1,,,,
70,-,Clarence Carter,Slip Away,-,17,10,,,,
71,-,Rory Gallagher,Follow Me,-,7,31,,,,
72,-,Liam St. John,Sinking Hole,-,72,1,,,,
73,up,Rory Gallagher,Out On the Western Plain,91,4,18,,,,
74,-,T-Bone Walker,T-Bone Blues,-,74,1,,,,
75,up,The Jon Spencer Blues Explosion,Bellbottoms,90,5,48,,,,
76,-,Rory Gallagher,In Your Town,-,62,4,,,,
77,up,T-Bone Walker,Call It Stormy Monday,96,12,9,,,,
78,-,John Hiatt,My Old Friend,-,33,3,,,,
79,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,31,4,,,,
80,-,B.B. King,Never Make a Move Too Soon,-,36,4,,,,
81,-,Rory Gallagher,Calling Card,-,8,11,,,,
82,-,Rory Gallagher,Cradle Rock,-,23,7,,,,
83,-,Kenny Wayne Shepherd Band,Take It On Home,-,83,1,,,,
84,-,Junior Wells,Messin' With the Kid,-,24,6,,,,
85,-,B.B. King,I Like to Live the Love,-,34,2,,,,
86,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,25,12,,,,
87,-,Rory Gallagher,Sinner Boy,-,17,21,,,,
88,down,John Lee Hooker,Boom Boom (Remastered),55,13,33,,,,
89,-,Joe Bonamassa,Evil Mama,-,60,1,,,,
90,down,B.B. King,How Blue Can You Get?,13,12,31,,,,
91,-,Rory Gallagher,Barley & Grape Rag,-,31,5,,,,
92,-,The Bishops,Perfectly Honest,-,92,1,,,,
93,down,Rory Gallagher,Back On My Stompin' Ground (After Hours) [Live],81,33,2,,,,
94,down,Bobby Bland,I Pity the Fool,93,4,14,,,,
95,down,Elmore James,Dust My Broom,36,12,21,,,,
96,-,Rory Gallagher,Jack-Knife Beat,-,71,2,,,,
97,down,Jimmy Reed,"Baby, What You Want Me to Do",63,11,13,,,,
98,down,Canned Heat,On the Road Again,25,10,35,,,,
99,-,John Lee Hooker,Crawling King Snake,-,99,1,,,,
100,-,Rory Gallagher,Secret Agent,-,42,1,,,,
