Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,172,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,182,,,,
3,up,Ruta Grabbiz,Space,28,3,2,,,,
4,up,Ruta Grabbiz,Where I Belong,32,4,2,,,,
5,up,Ruta Grabbiz,Homage,29,5,2,,,,
6,down,Etta James,I Just Want to Make Love to You,5,3,165,,,,
7,up,Ruta Grabbiz,Floral Dreams,35,5,2,,,,
8,up,Ruta Grabbiz,Left Behind,33,3,2,,,,
9,up,Ruta Grabbiz,Beauty in All Form,23,4,2,,,,
10,down,Rory Gallagher,Bad Penny,3,1,180,,,,
11,up,Ruta Grabbiz,Infinity,34,6,2,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',7,1,175,,,,
13,up,Ruta Grabbiz,Cloudy Night,22,5,2,,,,
14,up,Ruta Grabbiz,Sunday Morning,31,5,2,,,,
15,up,Ruta Grabbiz,Walls,24,5,2,,,,
16,up,Ruta Grabbiz,Last Resort,36,5,2,,,,
17,up,Ruta Grabbiz,Nightfall,26,5,2,,,,
18,down,Etta James,I'd Rather Go Blind,4,1,180,,,,
19,down,Etta James,A Sunday Kind of Love,11,1,170,,,,
20,down,B.B. King,The Thrill Is Gone,8,1,179,,,,
21,down,Laura Evans,Let You Down Easy,13,1,41,,,,
22,down,米弟華特,Mannish Boy,19,6,161,,,,
23,down,Buddy Guy,Mary Had a Little Lamb,12,2,58,,,,
24,down,Gary Moore,Still Got the Blues,18,4,153,,,,
25,down,Canned Heat,Let's Work Together,14,5,26,,,,
26,down,Rory Gallagher,Shadow Play,6,3,164,,,,
27,down,Dorothy Moore,Misty Blue,20,2,173,,,,
28,up,Elmore James,Dust My Broom,45,12,94,,,,
29,down,Rory Gallagher,Philby,9,7,151,,,,
30,down,Rory Gallagher,Tattoo'd Lady,10,3,174,,,,
31,down,Nina Simone,Backlash Blues,17,4,116,,,,
32,down,The Jon Spencer Blues Explosion,Bellbottoms,21,5,133,,,,
33,down,Canned Heat,On the Road Again,16,10,112,,,,
34,down,Rory Gallagher,A Million Miles Away,15,3,155,,,,
35,up,Bonnie Raitt,Just Like That,41,1,18,,,,
36,up,Ed Eagle,I Miss You (Acoustic),40,23,12,,,,
37,up,Rory Gallagher,Walk On Hot Coals (Remastered),53,10,96,,,,
38,up,Ben Harper,Diamonds On the Inside,39,10,59,,,,
39,up,Etta James,Something's Got a Hold on Me,42,4,128,,,,
40,up,米弟華特,I Can't Be Satisfied,51,10,61,,,,
41,up,Eric Clapton,Motherless Child,50,27,11,,,,
42,-,Bror Gunnar Jansson,Ain't No Grave,-,42,1,,,,
43,up,Luther Allison,Life Is a Bitch,57,43,2,,,,
44,up,John Lee Hooker,Boogie Chillen,47,6,101,,,,
45,-,Joe Bonamassa,Mountain Climbing,-,14,33,,,,
46,up,King George,Keep On Rollin,58,2,54,,,,
47,down,Rory Gallagher,Follow Me,25,7,100,,,,
48,up,Alice Phoebe Lou,Witches,70,6,40,,,,
49,-,Rory Gallagher,Crest of a Wave,-,9,45,,,,
50,-,B.B. King,Ain't Nobody Home,-,5,71,,,,
51,-,Galt MacDermot,Coffee Cold,-,18,39,,,,
52,down,Rory Gallagher,Moonchild,46,8,117,,,,
53,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,53,,,,
54,down,Etta James,All I Could Do Was Cry,27,5,146,,,,
55,up,T-Bone Walker,Call It Stormy Monday,68,12,65,,,,
56,-,Rory Gallagher,Out On the Western Plain,-,4,66,,,,
57,down,Muddy Waters,Manish Boy,49,30,28,,,,
58,up,Robert Johnson,Cross Road Blues,77,6,114,,,,
59,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,20,58,,,,
60,up,Boom Boxx,I Dey (feat. Teni),72,9,51,,,,
61,-,Robert Cray,Right Next Door (Because of Me),-,34,20,,,,
62,down,B.B. King,Rock Me Baby,55,13,81,,,,
63,-,John Németh,I'll Be Glad,-,34,4,,,,
64,up,Don Baker,Winner in You,86,6,108,,,,
65,-,Odetta,Hit Or Miss,-,29,21,,,,
66,down,John Lee Hooker,Boom Boom (Remastered),38,13,96,,,,
67,down,The Black Keys,Crawling Kingsnake,44,1,88,,,,
68,-,Rory Gallagher,Calling Card,-,8,45,,,,
69,-,Blind Willie McTell,Statesboro Blues,-,11,37,,,,
70,-,Rory Gallagher,Daughter of the Everglades,-,20,30,,,,
71,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,21,,,,
72,-,Geoff Castellucci,House of the Rising Sun,-,32,3,,,,
73,-,Keb' Mo',I Remember You,-,19,11,,,,
74,up,Rory Gallagher,Cradle Rock,83,23,47,,,,
75,-,Rory Gallagher,Just the Smile,-,10,25,,,,
76,-,Taj Mahal,Stompin' At the Savoy,-,76,1,,,,
77,-,Geoff Castellucci,Sixteen Tons,-,7,6,,,,
78,down,Brent Thompson,Rum and Whiskey Champagne and Wine,54,54,3,,,,
79,down,Robert Grun,Soul Eyes,61,18,16,,,,
80,down,Rory Gallagher,I Fall Apart,37,4,146,,,,
81,-,The Black Keys,Stay All Night,-,8,27,,,,
82,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Stereo),-,68,2,,,,
83,-,Little Richard,Lucille,-,18,16,,,,
84,-,Mississippi Fred McDowell,You Gotta Move,-,36,15,,,,
85,-,Solomon Burke,None of Us Are Free,-,31,20,,,,
86,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,4,93,,,,
87,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,71,12,110,,,,
88,-,Taj Mahal,I'm Just a Lucky So-And-So,-,88,1,,,,
89,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,39,6,,,,
90,-,Taj Mahal,Do Nothin' Till You Hear From Me,-,90,1,,,,
91,-,Blind Lemon Jefferson,Match Box Blues (4446),-,91,1,,,,
92,up,The Blues Brothers,Soul Man,95,11,113,,,,
93,-,Taj Mahal,Summer Time,-,93,1,,,,
94,-,Rory Gallagher,Sinner Boy (50th Anniversary Edition Mix),-,31,16,,,,
95,-,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],-,30,5,,,,
96,-,Robert Grun,Soft like Rain,-,17,11,,,,
97,-,John Lee Hooker,Boom Boom,-,24,11,,,,
98,-,Skyla Burrell,Whiskey and Reefer,-,98,1,,,,
99,-,Rory Gallagher,I'm Not Awake Yet,-,31,47,,,,
100,-,Rory Gallagher,Race the Breeze,-,76,4,,,,
