Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,90,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,90,,,,
3,up,Etta James,A Sunday Kind of Love,7,1,80,,,,
4,up,Rory Gallagher,Tattoo'd Lady,5,3,88,,,,
5,up,Etta James,I'd Rather Go Blind,6,1,89,,,,
6,up,Van Morrison,Only a Song,18,4,16,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',9,1,85,,,,
8,up,B.B. King,The Thrill Is Gone,10,1,87,,,,
9,up,Connie Allen & Todd Rhodes,Rocket 69,71,8,11,,,,
10,up,Van Morrison,Love Should Come with a Warning,13,7,12,,,,
11,up,The Black Keys,Going Down South,76,3,11,,,,
12,down,Dorothy Moore,Misty Blue,4,2,82,,,,
13,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,6,1,,,,
14,down,Rory Gallagher,Bad Penny,3,1,90,,,,
15,down,Rory Gallagher,Shadow Play,11,3,81,,,,
16,up,Etta James,All I Could Do Was Cry,25,5,67,,,,
17,down,Etta James,I Just Want to Make Love to You,8,3,81,,,,
18,up,Solomon Burke,Fast Train,75,14,9,,,,
19,-,The Black Keys,Mellow Peaches,-,9,7,,,,
20,-,Van Morrison,Latest Record Project,-,3,15,,,,
21,up,Nina Simone,Backlash Blues,57,4,48,,,,
22,-,Etta James,Gotta Serve Somebody,-,13,32,,,,
23,up,Eric Bibb,"Michael, Row the Boat Ashore",24,21,6,,,,
24,-,Etta James,Pushover,-,10,38,,,,
25,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,20,21,,,,
26,up,Etta James,Something's Got a Hold on Me,36,4,54,,,,
27,up,The Jon Spencer Blues Explosion,Bellbottoms,33,5,62,,,,
28,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,11,34,,,,
29,-,Canned Heat,Goin' Up the Country,-,11,33,,,,
30,-,Etta James,Would It Make Any Difference To You,-,11,30,,,,
31,-,Howlin' Wolf,Killing Floor,-,25,7,,,,
32,-,Johnny Winter,Be Careful With a Fool,-,32,3,,,,
33,-,Eric Clapton,Sweet Home Chicago,-,20,2,,,,
34,-,Dżem,Partyzant,-,34,1,,,,
35,-,The Shouting Matches,"Gallup, NM",-,24,4,,,,
36,up,Boy Blu,Misty Blu,48,6,13,,,,
37,-,Rory Gallagher,Laundromat,-,15,25,,,,
38,-,The Black Keys,Louise,-,4,10,,,,
39,up,Cedric Burnside,Pretty Flowers,53,34,5,,,,
40,up,John Lee Hooker,Boogie Chillen,58,6,43,,,,
41,-,Little Walter,My Babe,-,26,3,,,,
42,-,Etta James,Fool That I Am,-,7,37,,,,
43,-,Freddie King,Going Down,-,11,24,,,,
44,-,Wynonie Harris,Grandma Plays the Numbers,-,36,1,,,,
45,up,B.B. King,Sweet Little Angel,52,13,25,,,,
46,-,Etta James,Seven Day Fool,-,8,33,,,,
47,up,B.B. King & Eric Clapton,Riding With the King,79,16,33,,,,
48,down,Hugh Laurie,Kiss of Fire,20,20,11,,,,
49,down,Thomas Dybdahl,A Little Something to Give,37,37,10,,,,
50,-,Elmore James,Dust My Broom,-,50,6,,,,
51,up,The Black Keys,Crawling Kingsnake,55,1,15,,,,
52,-,Gary Moore,Driftin',-,52,1,,,,
53,-,Gary Moore,If You Be My Baby,-,53,4,,,,
54,-,Etta James,Two Sides (To Every Story),-,9,34,,,,
55,-,Alice Boman,Waiting,-,11,36,,,,
56,down,Rory Gallagher,I Fall Apart,29,4,66,,,,
57,down,米弟華特,Mannish Boy,14,6,77,,,,
58,-,Joe Bonamassa,Beyond the Silence,-,20,12,,,,
59,-,Buddy Guy,"Damn Right, I've Got the Blues",-,30,8,,,,
60,-,Gary Moore,Still Got the Blues,-,4,72,,,,
61,-,B.B. King,Everyday I Have the Blues,-,39,2,,,,
62,up,The Black Keys,Coal Black Mattie,66,7,9,,,,
63,down,Floyd Buckley,I Like Wine,31,1,60,,,,
64,down,John Lee Hooker,Boom Boom,42,5,47,,,,
65,up,Robert Johnson,Cross Road Blues,67,6,45,,,,
66,down,B.B. King,Ain't Nobody Home,23,5,21,,,,
67,up,Etta James,Love's Been Rough On Me,83,11,35,,,,
68,-,B.B. King,If You Love Me (feat. Van Morrison),-,68,1,,,,
69,-,AG,Trouble Don't (feat. Rey),-,43,5,,,,
70,-,Curtis Mayfield,Move On Up,-,16,4,,,,
71,-,Meow,Peter Pan,-,51,1,,,,
72,down,The Black Keys,Poor Boy a Long Way From Home,15,2,11,,,,
73,-,B.B. King,You Done Lost Your Good Thing Now,-,73,1,,,,
74,-,Seasick Steve,Baby Please Don't Go (Bonus track),-,49,1,,,,
75,-,The Black Keys,Come on and Go with Me,-,15,7,,,,
76,-,Solomon Burke,Don't Give Up On Me,-,18,16,,,,
77,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,70,,,,
78,-,Robert Johnson,Me and the Devil Blues,-,35,7,,,,
79,-,Bob Log III,One Man Band Boom,-,79,1,,,,
80,-,Joe Bonamassa,High Class Girl,-,13,15,,,,
81,up,Don Baker,Winner in You,95,6,39,,,,
82,-,The Black Keys,Stay All Night,-,8,9,,,,
83,-,Blues Saraceno,Ain't a Believer,-,83,1,,,,
84,-,Robert Cray,Smoking Gun,-,11,23,,,,
85,-,Etta James,Damn Your Eyes,-,6,16,,,,
86,-,Roy Brown,Butcher Pete Part 1 & 2,-,39,5,,,,
87,-,Kirk Fletcher,Struggle for Grace,-,64,3,,,,
88,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,23,13,,,,
89,-,Billie Holiday,Solitude,-,50,2,,,,
90,-,Eric Clapton,Stand and Deliver,-,9,6,,,,
91,-,Canned Heat,Whiskey and Wimmen',-,47,1,,,,
92,-,Etta James,I Prefer You,-,10,27,,,,
93,-,Billie Holiday,God Bless the Child,-,52,2,,,,
94,-,Etta James,Security,-,11,38,,,,
95,-,Rory Gallagher,Sinner Boy,-,17,29,,,,
96,-,Rory Gallagher,I'm Not Awake Yet,-,31,18,,,,
97,-,Rory Gallagher,Tattoo'd Lady (Live),-,38,14,,,,
98,-,Canned Heat,Poor Moon,-,67,1,,,,
99,-,Joe Bonamassa,When One Door Opens,-,12,29,,,,
100,-,Billie Holiday,Them There Eyes,-,53,2,,,,
