Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rory Gallagher,Bad Penny,2,1,137,,,,
2,up,B.B. King,The Thrill Is Gone,10,1,136,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,139,,,,
4,down,Howlin' Wolf,Smokestack Lightnin',3,1,132,,,,
5,up,Etta James,I'd Rather Go Blind,6,1,137,,,,
6,down,Etta James,A Sunday Kind of Love,5,1,127,,,,
7,up,Rory Gallagher,Philby,9,7,108,,,,
8,down,Rory Gallagher,Shadow Play,7,4,121,,,,
9,up,Rory Gallagher,Tattoo'd Lady,12,3,131,,,,
10,up,Dorothy Moore,Misty Blue,15,2,130,,,,
11,-,Rory Gallagher,A Million Miles Away,-,3,112,,,,
12,up,Van Morrison,Dangerous,16,3,8,,,,
13,up,Rory Gallagher,Walk On Hot Coals (Remastered),13,10,54,,,,
14,up,米弟華特,Mannish Boy,14,6,118,,,,
15,down,Rory Gallagher,Moonchild,8,8,76,,,,
16,up,Etta James,Something's Got a Hold on Me,63,4,88,,,,
17,-,John Lee Hooker,Boom Boom (Remastered),-,13,56,,,,
18,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,46,,,,
19,up,Rory Gallagher,I Fall Apart,36,5,103,,,,
20,up,Albert King,Born Under a Bad Sign (Mono Mix),26,6,75,,,,
21,-,Van Morrison,What's It Gonna Take?,-,6,6,,,,
22,-,Van Morrison,Fighting Back is the New Normal,-,9,5,,,,
23,up,Gary Moore,Still Got the Blues,44,4,110,,,,
24,up,Don Baker,Winner in You,37,6,76,,,,
25,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,12,70,,,,
26,up,The Black Keys,Crawling Kingsnake,90,1,51,,,,
27,down,Etta James,At Last,1,1,139,,,,
28,down,B.B. King,Rock Me Baby,25,13,41,,,,
29,up,Otis Taylor,Ten Million Slaves,29,10,54,,,,
30,-,The Blues Brothers,Soul Man,-,11,87,,,,
31,-,Eric Clapton,Motherless Child,-,27,3,,,,
32,-,B.B. King & Eric Clapton,Riding With the King,-,16,53,,,,
33,-,The Jon Spencer Blues Explosion,Bellbottoms,-,5,90,,,,
34,-,"Ben Waters, Bill Wyman, Charlie Watts, Jools Holland, Willy Garnet, Don Wellor, Hamish Maxwell & Terry Taylor",Roll 'Em Pete,-,34,1,,,,
35,down,Rory Gallagher,Follow Me,18,7,57,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,22,8,101,,,,
37,-,"Ben Waters, Keith Richards, Bill Wyman, Ron Wood, Charlie Watts, Jools Holland, Willy Garnet, Don Wellor, Alex Garnett, Mick Jagger, Tommy Waters & Dave Swift",Watching the River Flow,-,37,1,,,,
38,-,Canned Heat,On the Road Again,-,10,69,,,,
39,down,Rory Gallagher,Crest of a Wave,24,9,16,,,,
40,-,Van Morrison,Nervous Breakdown,-,15,6,,,,
41,-,Van Morrison,Pretending,-,11,5,,,,
42,-,Beth Hart,Tell Her You Belong To Me,-,18,11,,,,
43,down,Elmore James,Dust My Broom,28,12,53,,,,
44,-,Ben Harper,Diamonds On the Inside,-,10,17,,,,
45,up,Buddy Guy,Mary Had a Little Lamb,95,2,17,,,,
46,-,Rory Gallagher,I'm Not Awake Yet,-,31,22,,,,
47,-,Howlin' Wolf,Spoonful,-,22,5,,,,
48,-,Howlin' Wolf,Moanin' at Midnight,-,13,8,,,,
49,down,米弟華特,I Can't Be Satisfied,19,10,22,,,,
50,up,Rory Gallagher,Pistol Slapper Blues (Live),72,22,25,,,,
51,down,Rory Gallagher,They Don't Make Them Like You Anymore,30,20,27,,,,
52,-,Rory Gallagher,Daughter of the Everglades,-,20,15,,,,
53,-,Rory Gallagher,Wheels Within Wheels,-,26,20,,,,
54,down,Bobby Bland,I Pity the Fool,40,4,46,,,,
55,up,B.B. King,Ain't Nobody Home,68,5,35,,,,
56,-,Van Morrison,Sometimes It's Just Blah Blah Blah,-,21,4,,,,
57,-,B.B. King,Sweet Little Angel (Take 1),-,57,1,,,,
58,-,Beth Hart,Without Words In the Way,-,18,3,,,,
59,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,36,5,,,,
60,down,Etta James,I Just Want to Make Love to You,39,3,125,,,,
61,down,Joe Bonamassa,Drive,17,17,30,,,,
62,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,25,18,,,,
63,-,Asu,Amor Sa Ma Faca Sa Mor (feat. Liviu Guta),-,63,1,,,,
64,-,North Downs,Settle Down,-,42,5,,,,
65,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,31,,,,
66,-,Etta James,All I Could Do Was Cry,-,5,105,,,,
67,-,Seasick Steve,Dog House Boogie,-,16,14,,,,
68,-,Jimmy Reed,Big Boss Man,-,15,6,,,,
69,-,The Black Keys,Do the Romp,-,7,18,,,,
70,-,Lightnin' Hopkins,Lightnin' Jump,-,70,1,,,,
71,-,Ömer Balık,Coffee Blues,-,30,10,,,,
72,up,Van Morrison,Fodder for the Masses,96,13,5,,,,
73,-,Van Morrison,I Ain’t No Celebrity,-,15,3,,,,
74,-,B.B. King,I Like to Live the Love,-,34,4,,,,
75,-,Van Morrison,Money From America,-,19,4,,,,
76,-,B.B. King,How Blue Can You Get?,-,12,61,,,,
77,-,Blind Lemon Jefferson,Match Box Blues (Alternate Take 3),-,63,1,,,,
78,-,Van Morrison,Not Seeking Approval,-,28,4,,,,
79,-,B.B. King,Three O'Clock Blues,-,47,1,,,,
80,down,Boom Boxx,I Dey (feat. Teni),20,9,33,,,,
81,-,B.B. King,Everyday I Have the Blues,-,39,3,,,,
82,-,B.B. King,Paying the Cost to Be the Boss,-,37,17,,,,
83,down,T-Bone Walker,Call It Stormy Monday,71,12,41,,,,
84,down,B.B. King,Don't Answer the Door,27,21,16,,,,
85,-,Van Morrison,Stage Name,-,30,3,,,,
86,-,Mary Healey and Her Orchestra,I Happen to Be in Love,-,86,1,,,,
87,-,Van Morrison,Absolutely Positively the Most,-,30,4,,,,
88,-,Jimmy Reed,Little Rain,-,88,1,,,,
89,-,Barbara Caroll,Love for Sale,-,89,1,,,,
90,-,Van Morrison,Can't Go On This Way,-,5,5,,,,
91,-,Rory Gallagher,Messin' With the Kid (Live),-,32,31,,,,
92,-,Rory Gallagher,Souped-Up Ford,-,20,17,,,,
93,-,Van Morrison,Damage and Recovery,-,26,4,,,,
94,-,Muddy Waters,Manish Boy,-,30,8,,,,
95,down,Brittany Howard,Stay High,49,4,90,,,,
96,-,Gary Moore,Jumpin' At Shadows,-,53,3,,,,
97,down,Robert Johnson,Cross Road Blues,33,6,78,,,,
98,-,Climax Blues Band,I Love You (Remastered),-,23,1,,,,
99,-,Big Bill Broonzy,Key to the Highway,-,71,2,,,,
100,-,Elmore James,Shake Your Money Maker,-,53,5,,,,
