Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,179,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,189,,,,
3,up,Rory Gallagher,Bad Penny,3,1,187,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,187,,,,
5,up,Ruta Grabbiz,Floral Dreams,17,5,9,,,,
6,up,Etta James,A Sunday Kind of Love,23,1,177,,,,
7,down,Rory Gallagher,Shadow Play,5,3,171,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',8,1,182,,,,
9,up,Ruta Grabbiz,Last Resort,14,5,9,,,,
10,up,Laura Evans,Let You Down Easy,21,1,48,,,,
11,up,Ruta Grabbiz,Space,22,3,9,,,,
12,down,Ruta Grabbiz,Where I Belong,7,4,9,,,,
13,up,Ruta Grabbiz,Beauty in All Form,20,4,9,,,,
14,up,Ruta Grabbiz,Nightfall,16,5,9,,,,
15,up,Ruta Grabbiz,Cloudy Night,24,5,9,,,,
16,down,Rory Gallagher,Tattoo'd Lady,12,3,181,,,,
17,down,Ruta Grabbiz,Left Behind,15,3,9,,,,
18,down,Ruta Grabbiz,Infinity,10,6,9,,,,
19,down,Ruta Grabbiz,Homage,9,5,9,,,,
20,down,Ruta Grabbiz,Walls,13,5,9,,,,
21,down,Ruta Grabbiz,Sunday Morning,11,5,9,,,,
22,down,Rory Gallagher,A Million Miles Away,18,3,162,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,32,8,140,,,,
24,down,B.B. King,The Thrill Is Gone,6,1,186,,,,
25,up,Dorothy Moore,Misty Blue,43,2,180,,,,
26,up,Gary Moore,Still Got the Blues,31,4,160,,,,
27,down,Rory Gallagher,Philby,19,7,158,,,,
28,down,米弟華特,Mannish Boy,26,6,168,,,,
29,up,Canned Heat,Let's Work Together,30,5,33,,,,
30,up,The Jon Spencer Blues Explosion,Bellbottoms,35,5,140,,,,
31,down,Etta James,I Just Want to Make Love to You,25,3,172,,,,
32,up,Canned Heat,On the Road Again,39,10,119,,,,
33,down,Rory Gallagher,I Fall Apart,27,4,153,,,,
34,up,Nina Simone,Backlash Blues,41,4,123,,,,
35,up,Rory Gallagher,Walk On Hot Coals (Remastered),42,10,103,,,,
36,down,Rory Gallagher,Moonchild,33,8,124,,,,
37,up,Rory Gallagher,Follow Me,38,7,107,,,,
38,down,Elmore James,Dust My Broom,36,12,101,,,,
39,up,Buddy Guy,Mary Had a Little Lamb,40,2,65,,,,
40,down,Ed Eagle,I Miss You (Acoustic),37,23,19,,,,
41,up,Robert Johnson,Cross Road Blues,44,6,121,,,,
42,down,Bonnie Raitt,Just Like That,29,1,25,,,,
43,up,Rory Gallagher,They Don't Make Them Like You Anymore,49,20,62,,,,
44,up,T-Bone Walker,Call It Stormy Monday,52,12,71,,,,
45,-,Моя дорогая,Моя дорогая (Красная королева),-,27,4,,,,
46,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,115,,,,
47,up,Brittany Howard,Stay High,99,4,113,,,,
48,up,King George,Keep On Rollin,66,2,59,,,,
49,up,Etta James,Something's Got a Hold on Me,54,4,135,,,,
50,down,Rory Gallagher,Cradle Rock,34,23,51,,,,
51,up,Otis Taylor,Ten Million Slaves,61,10,78,,,,
52,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,4,99,,,,
53,up,Rory Gallagher,Souped-Up Ford,64,20,31,,,,
54,up,John Lee Hooker,Boom Boom (Remastered),58,13,103,,,,
55,down,米弟華特,I Can't Be Satisfied,45,10,66,,,,
56,down,Don Baker,Winner in You,50,6,113,,,,
57,up,Alice Phoebe Lou,Witches,80,6,47,,,,
58,down,Rory Gallagher,Out On the Western Plain,56,4,72,,,,
59,-,Robert Grun,Where Stories Are,-,30,11,,,,
60,-,Bror Gunnar Jansson,Ain't No Grave,-,42,4,,,,
61,-,Robert Cray,Right Next Door (Because of Me),-,34,22,,,,
62,up,The Blues Brothers,Soul Man,76,11,116,,,,
63,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,57,,,,
64,up,Robert Cray,Smoking Gun,97,11,43,,,,
65,-,The Rolling Stones,Just Like I Treat You,-,48,6,,,,
66,-,The Rolling Stones,Blue and Lonesome,-,9,24,,,,
67,-,Muddy Waters,Hoochie Coochie Man (Live),-,67,1,,,,
68,down,Eric Clapton & B.B. King,Riding with the King,28,28,2,,,,
69,down,Galt MacDermot,Coffee Cold,55,18,45,,,,
70,-,Robert Cray,This Man,-,14,5,,,,
71,-,John Lee Hooker,Boom Boom,-,5,90,,,,
72,up,John Lee Hooker,Boom Boom (Mono),81,44,4,,,,
73,-,Clarence Carter,Slip Away,-,17,20,,,,
74,down,The Black Keys,Crawling Kingsnake,68,1,95,,,,
75,-,Rory Gallagher,"Moonchild (Live At The Town & Country Club, London, UK / 1990)",-,48,1,,,,
76,-,Robert Grun,Soul Eyes,-,18,17,,,,
77,-,pmurz,Hidden In the Sand,-,25,17,,,,
78,up,Rory Gallagher,Don't Know Where I'm Going,90,23,23,,,,
79,-,Damian Lewis,Zaragoza,-,47,1,,,,
80,down,B.B. King,Rock Me Baby,60,13,88,,,,
81,-,Rory Gallagher,Sinner Boy (50th Anniversary Edition Mix),-,31,18,,,,
82,-,The Rolling Stones,Everybody Knows About My Good Thing,-,82,1,,,,
83,-,Nina Simone,The House of the Rising Sun,-,10,72,,,,
84,-,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],-,30,7,,,,
85,down,Etta James,All I Could Do Was Cry,46,5,152,,,,
86,down,Blues Trainer,What Have I Got to Lose,53,24,5,,,,
87,-,Obongjayar,Just Cool,-,27,2,,,,
88,-,Reverend Gary Davis,Death Don't Have No Mercy,-,21,5,,,,
89,-,The Rolling Stones,Ride 'Em On Down,-,57,14,,,,
90,down,Rory Gallagher,I Fall Apart (Alternate Take 1),69,53,4,,,,
91,down,Rory Gallagher,Laundromat (50th Anniversary Edition Mix),67,28,14,,,,
92,-,Big Mama Thornton,Hound Dog,-,88,2,,,,
93,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),51,25,25,,,,
94,-,Rory Gallagher,Laundromat,-,15,42,,,,
95,-,The Rolling Stones,Hoo Doo Blues,-,95,1,,,,
96,-,Rory Gallagher,I Take What I Want,-,41,14,,,,
97,down,Canned Heat,Let's Work Together,62,23,32,,,,
98,down,Freddie King,Going Down,47,11,76,,,,
99,-,Robert Cray,Anything You Want,-,20,6,,,,
100,-,Ray Charles,Night Time Is the Right Time,-,41,9,,,,
