Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,176,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,186,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,184,,,,
4,down,Rory Gallagher,Bad Penny,3,1,184,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',5,1,179,,,,
6,up,Ruta Grabbiz,Cloudy Night,12,5,6,,,,
7,up,Ruta Grabbiz,Where I Belong,25,4,6,,,,
8,up,Ruta Grabbiz,Homage,9,5,6,,,,
9,down,Etta James,A Sunday Kind of Love,7,1,174,,,,
10,up,Ruta Grabbiz,Sunday Morning,19,5,6,,,,
11,up,Ruta Grabbiz,Nightfall,24,5,6,,,,
12,down,Ruta Grabbiz,Floral Dreams,11,5,6,,,,
13,up,Ruta Grabbiz,Walls,21,5,6,,,,
14,up,Ruta Grabbiz,Infinity,16,6,6,,,,
15,up,Ruta Grabbiz,Space,15,3,6,,,,
16,up,Ruta Grabbiz,Beauty in All Form,22,4,6,,,,
17,up,Laura Evans,Let You Down Easy,18,1,45,,,,
18,down,Ruta Grabbiz,Last Resort,14,5,6,,,,
19,up,米弟華特,Mannish Boy,29,6,165,,,,
20,down,Ruta Grabbiz,Left Behind,17,3,6,,,,
21,down,B.B. King,The Thrill Is Gone,8,1,183,,,,
22,down,Rory Gallagher,Shadow Play,6,4,168,,,,
23,down,Rory Gallagher,Tattoo'd Lady,13,3,178,,,,
24,down,Rory Gallagher,Philby,23,7,155,,,,
25,up,Etta James,I Just Want to Make Love to You,31,3,169,,,,
26,down,Buddy Guy,Mary Had a Little Lamb,10,2,62,,,,
27,up,Canned Heat,Let's Work Together,27,5,30,,,,
28,up,Rory Gallagher,Walk On Hot Coals (Remastered),36,10,100,,,,
29,up,Etta James,All I Could Do Was Cry,42,5,150,,,,
30,down,Rory Gallagher,A Million Miles Away,20,3,159,,,,
31,up,Canned Heat,On the Road Again,32,10,116,,,,
32,down,Dorothy Moore,Misty Blue,28,2,177,,,,
33,up,Nina Simone,Backlash Blues,37,4,120,,,,
34,down,The Jon Spencer Blues Explosion,Bellbottoms,30,5,137,,,,
35,down,Elmore James,Dust My Broom,33,12,98,,,,
36,down,Gary Moore,Still Got the Blues,26,4,157,,,,
37,up,Ben Harper,Diamonds On the Inside,46,10,63,,,,
38,up,Etta James,Something's Got a Hold on Me,47,4,132,,,,
39,up,Rory Gallagher,I Fall Apart,67,5,150,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,4,97,,,,
41,up,Freddie King,Going Down,45,11,73,,,,
42,up,Alice Phoebe Lou,Witches,55,6,44,,,,
43,down,Rory Gallagher,Moonchild,35,8,121,,,,
44,-,Don Baker,Winner in You,-,6,111,,,,
45,down,Ed Eagle,I Miss You (Acoustic),34,23,16,,,,
46,-,B.B. King,Ain't Nobody Home,-,5,72,,,,
47,up,John Lee Hooker,Boom Boom (Remastered),50,13,100,,,,
48,up,B.B. King,Rock Me Baby,48,13,85,,,,
49,up,Bonnie Raitt,Just Like That,58,1,22,,,,
50,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,113,,,,
51,-,Muddy Waters,Manish Boy,-,30,29,,,,
52,-,T-Bone Walker,Call It Stormy Monday,-,12,68,,,,
53,up,Rory Gallagher,I Fall Apart (Alternate Take 1),92,53,2,,,,
54,down,B.B. King & U2,When Love Comes to Town,49,26,41,,,,
55,-,Etta Baker,Railroad Bill,-,55,1,,,,
56,down,B.B. King & Eric Clapton,Riding With the King,39,16,94,,,,
57,up,John Lee Hooker,Boogie Chillen,61,6,105,,,,
58,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,36,8,,,,
59,-,Taj Mahal & Gregg Allman,Statesboro Blues,-,59,1,,,,
60,up,Odetta,Hit Or Miss,69,29,24,,,,
61,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,82,,,,
62,-,Etta James,Don't Cry Baby,-,9,53,,,,
63,down,Robert Johnson,Cross Road Blues,62,6,118,,,,
64,-,Bror Gunnar Jansson,Ain't No Grave,-,42,3,,,,
65,-,Rory Gallagher,I'm Not Awake Yet,-,31,48,,,,
66,down,Rory Gallagher,Follow Me,41,7,104,,,,
67,-,Etta James,Fool That I Am,-,7,66,,,,
68,up,B.B. King,How Blue Can You Get?,86,12,82,,,,
69,down,Rory Gallagher,Out On the Western Plain,63,4,69,,,,
70,-,Rory Gallagher,Edged In Blue,-,35,28,,,,
71,-,King George,Keep On Rollin,-,2,56,,,,
72,-,Nina Simone,The House of the Rising Sun,-,10,71,,,,
73,-,Rory Gallagher,Shin Kicker,-,28,11,,,,
74,-,Rory Gallagher,Bankers Blues,-,26,11,,,,
75,-,Robert Johnson,I Believe I'll Dust My Broom,-,52,2,,,,
76,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,43,9,,,,
77,down,The Black Keys,Crawling Kingsnake,74,1,92,,,,
78,down,Eric Clapton,Motherless Child,56,27,15,,,,
79,-,Joe Bonamassa,Just Got Paid (Live),-,56,3,,,,
80,down,Little Richard,Good Golly Miss Molly,66,61,6,,,,
81,up,pmurz,Hidden In the Sand,88,25,15,,,,
82,-,Gary Moore,Parisienne Walkways (Live),-,23,11,,,,
83,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,14,22,,,,
84,-,Joe Bonamassa,Mountain Time (Live),-,51,4,,,,
85,-,Etta James,Security,-,11,52,,,,
86,down,The Black Keys,Going Down South,57,3,41,,,,
87,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,137,,,,
88,-,Alexander Murray Smith,Follow Follow (Jazz Remix),-,88,1,,,,
89,-,Muddy Waters,"Back to the Chicken Shack (feat. Otis Spann) [Paris, 4 Novembre 1968 (Restauración 2023)]",-,89,1,,,,
90,-,Joe Bonamassa,Time Clocks (Live),-,88,2,,,,
91,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,56,,,,
92,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,38,13,,,,
93,-,Steven Rodriguez,Love Me Harder,-,38,1,,,,
94,-,Super Pipo,Atlantis,-,94,1,,,,
95,-,John Lee Hooker,Boom Boom (Mono),-,44,1,,,,
96,-,Etta James,Would It Make Any Difference To You,-,11,44,,,,
97,-,Otis Taylor,Nasty Letter,-,41,7,,,,
98,-,Joe Bonamassa,Different Shades of Blue,-,19,20,,,,
99,down,Blues Image,Ride Captain Ride (Single/LP Version),44,26,25,,,,
100,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,24,37,,,,
