Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,166,,,,
2,up,Rory Gallagher,Bad Penny,3,1,174,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,176,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,174,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',5,1,169,,,,
6,up,Rory Gallagher,Shadow Play,8,3,158,,,,
7,up,Etta James,A Sunday Kind of Love,7,1,164,,,,
8,up,Laura Evans,Let You Down Easy,17,1,35,,,,
9,down,B.B. King,The Thrill Is Gone,6,1,173,,,,
10,up,Etta James,I Got You Babe,16,10,4,,,,
11,up,The Jon Spencer Blues Explosion,Bellbottoms,11,5,127,,,,
12,down,Rory Gallagher,Philby,10,7,145,,,,
13,up,Dorothy Moore,Misty Blue,14,2,167,,,,
14,down,Buddy Guy,Mary Had a Little Lamb,13,2,52,,,,
15,down,Rory Gallagher,A Million Miles Away,12,3,149,,,,
16,down,Rory Gallagher,Tattoo'd Lady,9,3,168,,,,
17,up,Rory Gallagher,I Fall Apart,33,4,140,,,,
18,down,Etta James,I Just Want to Make Love to You,15,3,159,,,,
19,up,米弟華特,Mannish Boy,22,6,155,,,,
20,up,Bonnie Raitt,Just Like That,28,1,13,,,,
21,up,Elmore James,Dust My Broom,31,12,88,,,,
22,up,Eric Clapton,Sweet Home Chicago,36,20,12,,,,
23,up,Rory Gallagher,Follow Me,26,7,94,,,,
24,up,Rory Gallagher,Moonchild,25,8,111,,,,
25,down,Nina Simone,Backlash Blues,18,4,110,,,,
26,down,B.B. King,Rock Me Baby,21,13,75,,,,
27,up,Etta James,Something's Got a Hold on Me,29,4,122,,,,
28,down,Gary Moore,Still Got the Blues,20,4,147,,,,
29,down,Canned Heat,Let's Work Together,19,5,20,,,,
30,up,John Lee Hooker,Boom Boom (Remastered),79,13,90,,,,
31,up,"Christone ""Kingfish"" Ingram",Empty Promises,45,23,23,,,,
32,up,米弟華特,I Can't Be Satisfied,35,10,55,,,,
33,up,Bernard Allison,Serious,47,33,9,,,,
34,up,T-Bone Walker,Call It Stormy Monday,89,12,59,,,,
35,up,Muddy Waters,Manish Boy,77,30,23,,,,
36,down,Ben Harper,Diamonds On the Inside,32,10,53,,,,
37,up,John Lee Hooker,Boogie Chillen,80,6,95,,,,
38,-,Robert Johnson,Cross Road Blues,-,6,108,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,54,8,130,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,4,87,,,,
41,down,Ed Eagle,I Miss You (Acoustic),30,23,6,,,,
42,down,Canned Heat,On the Road Again,23,10,106,,,,
43,up,Rory Gallagher,Out On the Western Plain,51,4,62,,,,
44,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,49,,,,
45,down,B.B. King & Eric Clapton,Riding With the King,40,16,85,,,,
46,-,Robert Grun,Never Smile Again,-,20,12,,,,
47,-,Joe Bonamassa,Different Shades of Blue,-,19,18,,,,
48,up,Robert Grun,Game Time,83,24,10,,,,
49,down,Rory Gallagher,They Don't Make Them Like You Anymore,39,20,55,,,,
50,down,Rory Gallagher,Walk On Hot Coals (Remastered),24,10,90,,,,
51,-,The Rolling Stones,Just Your Fool,-,29,17,,,,
52,up,Galt MacDermot,Coffee Cold,78,18,34,,,,
53,-,Brittany Howard,Stay High,-,4,107,,,,
54,down,B.B. King & U2,When Love Comes to Town,42,26,34,,,,
55,down,Etta James,All I Could Do Was Cry,50,5,140,,,,
56,-,Rory Gallagher,Calling Card,-,8,41,,,,
57,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,12,105,,,,
58,-,Rory Gallagher,Hands Off,-,20,11,,,,
59,-,The Blues Brothers,Soul Man,-,11,108,,,,
60,-,Joe Bonamassa,Black Roses,-,21,4,,,,
61,down,Keb' Mo',I Remember You,53,19,10,,,,
62,-,Rory Gallagher,Going To My Hometown (Live),-,16,22,,,,
63,-,Joe Bonamassa,No Good Place for the Lonely,-,23,9,,,,
64,-,Albert King,Night Stomp,-,64,1,,,,
65,-,Albert King,Born Under a Bad Sign,-,33,11,,,,
66,down,Freddie King,Going Down,44,11,66,,,,
67,down,Tab Benoit,These Arms of Mine,49,49,6,,,,
68,-,Kenny Wayne Shepherd Band,Ballad of a Thin Man,-,68,1,,,,
69,-,James Cotton,Ain't Nobody's Business,-,69,1,,,,
70,-,Kenny Wayne Shepherd Band,King's Highway,-,70,1,,,,
71,-,Billie Holiday,Lady Sings The Blues,-,43,7,,,,
72,-,Kenny Wayne Shepherd Band,Chase the Rainbow,-,72,1,,,,
73,-,Seasick Steve,Started Out With Nothin',-,15,53,,,,
74,-,Rory Gallagher,I Wonder Who (Live),-,74,2,,,,
75,-,Rory Gallagher,Edged In Blue,-,35,23,,,,
76,-,Keb' Mo',Tell Everybody I Know,-,76,2,,,,
77,-,Pedro,Last Time,-,77,1,,,,
78,-,Buddy Guy,Born To Play Guitar,-,45,2,,,,
79,-,Alabama Mike,Stuff I've Been Through,-,77,1,,,,
80,-,Canned Heat,Let's Work Together,-,23,26,,,,
81,-,Cedric Burnside,Step In,-,37,8,,,,
82,-,Robert Grun,Blue Moon,-,24,11,,,,
83,-,Robert Grun,Guidance,-,27,9,,,,
84,up,B.B. King,Paying the Cost to Be the Boss,87,37,40,,,,
85,-,Rory Gallagher,Crest of a Wave,-,9,41,,,,
86,-,Rory Gallagher,Daughter of the Everglades,-,20,26,,,,
87,-,Joanne Shaw Taylor,Going Home,-,87,1,,,,
88,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,31,17,,,,
89,-,Clarence Carter,Slip Away,-,17,18,,,,
90,-,Kenny Wayne Shepherd Band,"Somehow, Somewhere, Someway",-,90,1,,,,
91,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,76,,,,
92,-,Brent Thompson,Midnight Blues,-,82,1,,,,
93,down,Rory Gallagher,Cradle Rock,38,23,43,,,,
94,-,Robert Johnson,Sweet Home Chicago,-,30,10,,,,
95,down,John Lee Hooker,Blues Before Sunrise (Mono),60,60,2,,,,
96,-,Albert King,I'll Play the Blues for You,-,42,5,,,,
97,-,Gary B.B. Coleman,The Sky Is Cryin',-,34,18,,,,
98,-,Ömer Balık,Coffee Blues,-,30,27,,,,
99,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,38,12,,,,
100,-,Rory Gallagher,Tattoo'd Lady (Live),-,38,21,,,,
