Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,157,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,167,,,,
3,up,Howlin' Wolf,Smokestack Lightnin',3,1,160,,,,
4,up,Etta James,I'd Rather Go Blind,5,1,165,,,,
5,down,Rory Gallagher,Bad Penny,4,1,165,,,,
6,up,Etta James,A Sunday Kind of Love,8,1,155,,,,
7,up,Rory Gallagher,Shadow Play,7,3,149,,,,
8,down,B.B. King,The Thrill Is Gone,6,1,164,,,,
9,up,The Jon Spencer Blues Explosion,Bellbottoms,26,5,118,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,10,2,43,,,,
11,up,Etta James,I Just Want to Make Love to You,11,3,150,,,,
12,up,Rory Gallagher,Tattoo'd Lady,15,3,159,,,,
13,down,米弟華特,Mannish Boy,9,6,146,,,,
14,down,Laura Evans,Let You Down Easy,13,1,26,,,,
15,up,Rory Gallagher,Philby,17,7,136,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,4,78,,,,
17,up,Dorothy Moore,Misty Blue,21,2,158,,,,
18,down,Elmore James,Dust My Broom,12,12,79,,,,
19,down,Rory Gallagher,A Million Miles Away,14,3,140,,,,
20,up,Rory Gallagher,Follow Me,24,7,85,,,,
21,up,Ben Harper,Diamonds On the Inside,25,10,44,,,,
22,up,Gary Moore,Still Got the Blues,23,4,138,,,,
23,down,Oxlade,Questionnaire,16,7,30,,,,
24,up,Rory Gallagher,Moonchild,61,8,102,,,,
25,down,Nina Simone,Backlash Blues,20,4,101,,,,
26,down,The Blues Brothers,Soul Man,22,11,104,,,,
27,down,Canned Heat,On the Road Again,18,10,97,,,,
28,up,King George,Keep On Rollin,39,2,44,,,,
29,up,Etta James,All I Could Do Was Cry,32,5,132,,,,
30,-,Freddie King,Let the Good Times Roll,-,30,2,,,,
31,up,Etta James,Something's Got a Hold on Me,59,4,113,,,,
32,up,Don Baker,Winner in You,33,6,99,,,,
33,up,Freddie King,Going Down,38,11,58,,,,
34,-,Robert Grun,Changed,-,21,5,,,,
35,down,B.B. King,Rock Me Baby,28,13,66,,,,
36,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,14,18,,,,
37,up,Solomon Burke,None of Us Are Free,77,31,14,,,,
38,up,Rory Gallagher,Walk On Hot Coals (Remastered),45,10,82,,,,
39,down,Etta James,I Worship the Ground You Walk On,31,31,2,,,,
40,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,12,97,,,,
41,up,Ömer Balık,Coffee Blues,57,30,22,,,,
42,down,Rory Gallagher,I Fall Apart,34,4,131,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,18,72,,,,
44,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,123,,,,
45,up,B.B. King & Eric Clapton,Riding With the King,75,16,76,,,,
46,-,Robert Grun,Blue Moon,-,24,8,,,,
47,-,Otis Taylor,Nasty Letter,-,41,5,,,,
48,-,Brittany Howard,Stay High,-,4,102,,,,
49,up,John Lee Hooker,Boom Boom (Remastered),64,13,82,,,,
50,-,Seasick Steve,Started Out With Nothin',-,15,48,,,,
51,up,米弟華特,I Can't Be Satisfied,86,10,46,,,,
52,up,Omar,There's Nothing Like This,90,11,22,,,,
53,-,C.W. Stoneking,Jungle Lullaby,-,27,4,,,,
54,-,Solomon Burke,Fast Train,-,14,25,,,,
55,up,Robert Grun,Soul Eyes,55,18,9,,,,
56,-,Sons of Legion,Brand New Day,-,56,1,,,,
57,up,Robert Johnson,Cross Road Blues,82,6,100,,,,
58,up,The Black Keys,Crawling Kingsnake,67,1,77,,,,
59,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,24,,,,
60,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,24,36,,,,
61,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,15,,,,
62,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,47,18,,,,
63,-,Keb' Mo',The Action,-,48,9,,,,
64,down,C.W. Stoneking,The Love Me or Die,30,23,22,,,,
65,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,44,,,,
66,-,John Lee Hooker,Boom Boom,-,24,4,,,,
67,down,B.B. King & U2,When Love Comes to Town,51,26,28,,,,
68,up,Robert Grun,Poor Butterfly,68,25,10,,,,
69,down,Little Richard,Lucille,36,18,11,,,,
70,-,Robert Grun,Game Time,-,24,5,,,,
71,down,Robert Cray,Smoking Gun,63,11,39,,,,
72,up,B.B. King,Ain't Nobody Home,84,5,60,,,,
73,up,Howlin' Wolf,Spoonful,99,18,29,,,,
74,down,B.B. King,Flying High,62,42,3,,,,
75,-,Robert Grun,Blue Romance,-,22,6,,,,
76,-,Robert Johnson,Kind Hearted Woman Blues,-,60,4,,,,
77,down,Rory Gallagher,Wheels Within Wheels,74,26,31,,,,
78,-,Joe Bonamassa,The Heart That Never Waits,-,17,12,,,,
79,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,17,25,,,,
80,-,Clarence Carter,Slip Away,-,17,17,,,,
81,-,Howlin' Wolf,Spoonful,-,22,18,,,,
82,-,The Black Keys,Coal Black Mattie,-,7,35,,,,
83,up,Robert Grun,Never Smile Again,91,20,8,,,,
84,-,Blues Saraceno,The River,-,18,17,,,,
85,-,Taj Mahal,Gee Baby Ain't I Good To You,-,85,1,,,,
86,-,Lead Belly,Good Morning Blues,-,59,2,,,,
87,-,Joe Bonamassa,Richmond,-,34,6,,,,
88,down,Otis Taylor,Ten Million Slaves,83,10,69,,,,
89,-,Etta James,Fool That I Am,-,7,62,,,,
90,-,The Vintage Explosion,Send Me Some Lovin' (Live),-,90,1,,,,
91,down,Robert Grun,Where Stories Are,73,30,7,,,,
92,-,Kenny Wayne Shepherd Band,"Somehow, Somewhere, Someway - Live",-,92,1,,,,
93,-,Owen Campbell,Remember to Breathe,-,93,1,,,,
94,-,Bigman & The Birdseeds,I've Been Lucky,-,94,1,,,,
95,-,John Lee Hooker,I Need Some Money,-,50,2,,,,
96,-,Kenny Wayne Shepherd Band,Kings Highway - Live,-,96,1,,,,
97,-,"Eric Clapton, Jools Holland & Solomon Burke",Message to My Son,-,62,1,,,,
98,-,The Maugleez,Like a Ghost,-,65,2,,,,
99,-,Michael K,Better Song (feat. Dave Weber),-,99,1,,,,
100,-,John Lee Hooker,Boogie Chillen,-,6,86,,,,
