Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,208,,,,
2,up,Buddy Guy,Mary Had a Little Lamb,4,2,94,,,,
3,up,Sleepy Penguin,Tranquil Piano Echoes,27,3,3,,,,
4,up,Sleepy Penguin,Softly Falling Piano Notes,32,4,3,,,,
5,down,Etta James,I'd Rather Go Blind,2,1,216,,,,
6,up,Sleepy Penguin,Cozy Piano Melodies,28,6,3,,,,
7,up,Sleepy Penguin,Delicate Piano Sonatas,36,7,3,,,,
8,up,Sleepy Penguin,Fairy Piano Magical Tunes,35,7,3,,,,
9,up,Sleepy Penguin,Ethereal Piano Melodies,40,6,3,,,,
10,down,Rory Gallagher,Bad Penny,3,1,216,,,,
11,up,Sleepy Penguin,Dreamy Magical Piano,39,6,3,,,,
12,up,Sleepy Penguin,Soothing Piano Reverie,41,7,3,,,,
13,up,Sleepy Penguin,Tender Piano Soft Mix,30,8,3,,,,
14,up,Sleepy Penguin,Soulful Tender Piano Melodies,33,9,3,,,,
15,up,Sleepy Penguin,Dreamy Soft Piano Melodies,37,6,3,,,,
16,up,Sleepy Penguin,Soft Magic Piano Mix,34,4,3,,,,
17,down,Rory Gallagher,A Million Miles Away,7,3,191,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',6,1,211,,,,
19,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,218,,,,
20,down,B.B. King,The Thrill Is Gone,8,1,215,,,,
21,down,Etta James,A Sunday Kind of Love,5,1,206,,,,
22,down,Rory Gallagher,Shadow Play,11,3,200,,,,
23,down,米弟華特,Mannish Boy,13,6,197,,,,
24,down,Dorothy Moore,Misty Blue,12,2,209,,,,
25,down,Rory Gallagher,Tattoo'd Lady,10,3,210,,,,
26,down,Nina Simone,Backlash Blues,20,4,152,,,,
27,down,Rory Gallagher,Philby,19,7,187,,,,
28,down,Gary Moore,Still Got the Blues,15,4,189,,,,
29,down,Etta James,All I Could Do Was Cry,25,5,179,,,,
30,-,Van Morrison,Accentuate The Positive,-,11,9,,,,
31,down,Etta James,I Just Want to Make Love to You,17,3,201,,,,
32,down,Rory Gallagher,Moonchild,22,8,153,,,,
33,up,Rory Gallagher,They Don't Make Them Like You Anymore,49,20,82,,,,
34,-,Rory Gallagher,Cradle Rock,-,23,60,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,4,127,,,,
36,down,The Jon Spencer Blues Explosion,Bellbottoms,23,5,169,,,,
37,down,Rory Gallagher,Follow Me,16,7,135,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,31,8,169,,,,
39,down,Canned Heat,On the Road Again,14,10,148,,,,
40,up,Van Morrison,When Will I Be Loved?,70,3,10,,,,
41,up,Muddy Waters,I Can't Be Satisfied,43,27,38,,,,
42,-,Muddy Waters,Rollin' Stone,-,42,5,,,,
43,-,The Rides,Don't Want Lies,-,43,2,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,72,18,99,,,,
45,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,36,,,,
46,-,Cranny Copalt,Voice Over Tone,-,46,1,,,,
47,-,Alice Phoebe Lou,Witches,-,6,70,,,,
48,-,Rory Gallagher,Secret Agent,-,42,21,,,,
49,-,Cranny Copalt,Lost In Sauce,-,49,1,,,,
50,-,Don Baker,Winner in You,-,6,131,,,,
51,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,54,12,136,,,,
52,up,Rory Gallagher,Walk On Hot Coals (Remastered),68,10,131,,,,
53,-,Van Morrison,A Shot Of Rhythm And Blues,-,19,6,,,,
54,up,Galt MacDermot,Coffee Cold,63,18,68,,,,
55,-,Elvin Bishop,Fooled Around and Fell in Love,-,8,20,,,,
56,-,Reverend Gary Davis,Death Don't Have No Mercy,-,21,18,,,,
57,up,ChubbyCheeks,Kuyabongwa,85,39,8,,,,
58,down,Etta James,Something's Got a Hold on Me,44,4,162,,,,
59,-,John Lee Hooker,Boom Boom (Mono),-,44,17,,,,
60,up,Van Morrison,The Shape I’m In,71,12,8,,,,
61,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,61,1,,,,
62,up,Rory Gallagher,Cradle Rock (Live),79,62,7,,,,
63,down,John Lee Hooker,Boogie Chillen,38,6,124,,,,
64,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,24,46,,,,
65,-,Otis Taylor,Ten Million Slaves,-,10,95,,,,
66,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,29,6,,,,
67,-,Cranny Copalt,Attempt Allowed,-,51,1,,,,
68,-,Rory Gallagher,As the Crow Flies (Live From Cork City Hall),-,68,1,,,,
69,down,T-Bone Walker,Call It Stormy Monday,46,12,90,,,,
70,down,Seasick Steve,Treasures,45,7,66,,,,
71,down,Billie Holiday,Lady Sings The Blues,64,43,17,,,,
72,down,Eric Clapton & B.B. King,Riding with the King,58,28,28,,,,
73,-,Cranny Copalt,Yours Solid,-,73,1,,,,
74,down,Nina Simone,The House of the Rising Sun,42,10,84,,,,
75,-,Rory Gallagher,Bullfrog Blues (Live),-,19,36,,,,
76,up,Steve Freund & Gloria Hardiman,Let Me Down Easy,99,76,2,,,,
77,-,Taj Mahal,Six Days On the Road,-,44,4,,,,
78,down,Rory Gallagher,Daughter of the Everglades,60,20,45,,,,
79,down,Rory Gallagher,Out On the Western Plain,48,4,92,,,,
80,-,Eric Clapton,Motherless Child,-,27,38,,,,
81,-,King George,Keep On Rollin,-,2,75,,,,
82,-,Rory Gallagher,Don't Know Where I'm Going,-,23,27,,,,
83,-,John Lee Hooker,Blues Before Sunrise,-,83,1,,,,
84,-,Van Morrison,Bye Bye Johnny,-,24,6,,,,
85,-,Joe Tex,I Gotcha,-,17,27,,,,
86,-,B.B. King,If You Love Me (feat. Van Morrison),-,68,2,,,,
87,-,Joe Bonamassa,Redemption,-,30,20,,,,
88,-,Cranny Copalt,New Douche Law,-,59,1,,,,
89,down,B.B. King & U2,When Love Comes to Town,69,26,59,,,,
90,down,Van Morrison,You Are My Sunshine,82,2,10,,,,
91,-,The Black Keys,Do the Romp,-,7,23,,,,
92,-,Relaxing Christmas Music,Santa's Beard,-,36,3,,,,
93,down,Cranny Copalt,Where Who Said,83,69,2,,,,
94,-,Eric Clapton,The Core,-,68,7,,,,
95,-,Rory Gallagher,Souped-Up Ford,-,20,37,,,,
96,-,Rory Gallagher,Calling Card,-,8,56,,,,
97,-,Cranny Copalt,Circus Money,-,41,1,,,,
98,-,Van Morrison,Hang Up My Rock And Roll Shoes,-,17,7,,,,
99,-,Reverend Gary Davis,Candy Man,-,99,1,,,,
100,-,The Black Keys,Crawling Kingsnake,-,1,106,,,,
