Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,62,,,,
2,up,Etta James,A Sunday Kind of Love,3,1,53,,,,
3,up,Etta James,At Last,4,1,62,,,,
4,up,Floyd Buckley,I Like Wine,5,1,35,,,,
5,down,Etta James,I'd Rather Go Blind,2,1,62,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',21,1,58,,,,
7,up,TTM,Hard Day Son,10,3,32,,,,
8,up,B.B. King,The Thrill Is Gone,8,1,61,,,,
9,up,Rory Gallagher,Shadow Play,18,3,59,,,,
10,down,Rory Gallagher,Tattoo'd Lady,9,3,61,,,,
11,up,Brittany Howard,Stay High,60,4,46,,,,
12,down,Rory Gallagher,Bad Penny,11,1,62,,,,
13,up,Rory Gallagher,Philby,84,7,53,,,,
14,up,Etta James,I Just Want to Make Love to You,20,3,56,,,,
15,down,米弟華特,Mannish Boy,14,6,52,,,,
16,down,Dorothy Moore,Misty Blue,6,2,54,,,,
17,up,Etta James,All I Could Do Was Cry,79,5,49,,,,
18,up,Robert Johnson,Cross Road Blues,34,6,26,,,,
19,up,B.B. King,How Blue Can You Get?,74,12,26,,,,
20,-,Robert Cray,Smoking Gun,-,11,16,,,,
21,-,Freddie King,Going Down,-,11,15,,,,
22,up,Howlin' Wolf,Little Red Rooster,71,19,7,,,,
23,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,14,7,,,,
24,down,John Lee Hooker,Boogie Chillen,7,6,21,,,,
25,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,18,3,,,,
26,down,Muddy Waters,Got My Mojo Working,16,16,13,,,,
27,-,Elmore James,Dust My Broom,-,12,17,,,,
28,-,Jimmy Reed,"Bright Lights, Big City",-,28,5,,,,
29,-,Seasick Steve,Laughing to Keep From Crying,-,29,1,,,,
30,-,Joe Bonamassa,Beyond the Silence,-,20,5,,,,
31,up,Joe Bonamassa,When One Door Opens,81,12,13,,,,
32,-,Robert Johnson,Sweet Home Chicago,-,30,1,,,,
33,up,Jimmy Reed,"Baby, What You Want Me to Do",88,11,10,,,,
34,-,Seasick Steve,My Babe,-,34,1,,,,
35,-,Jools Holland & His Rhythm & Blues Orchestra,Blue Guitar,-,35,1,,,,
36,down,Eric Clapton,Wonderful Tonight,22,22,5,,,,
37,-,Seasick Steve,Thunderbird,-,37,2,,,,
38,-,Hugh Laurie,Wild Honey,-,38,2,,,,
39,-,Freddie King,Hide Away,-,21,7,,,,
40,down,Canned Heat,Goin' Up the Country,28,11,23,,,,
41,-,Gary Moore,Parisienne Walkways (Live),-,21,4,,,,
42,down,Gary Moore,Still Got the Blues,17,4,49,,,,
43,-,Ben Harper,She's Only Happy In the Sun,-,4,9,,,,
44,-,Hugh Laurie,Kiss of Fire,-,20,6,,,,
45,-,Eric Bibb,Needed Time,-,45,1,,,,
46,-,Rory Gallagher,Seven Days,-,46,2,,,,
47,-,B.B. King,Sweet Sixteen,-,47,2,,,,
48,down,Solomon Burke,None of Us Are Free,35,31,6,,,,
49,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,20,,,,
50,-,The Rolling Stones,Just Your Fool,-,29,5,,,,
51,-,John Mayall,I'm as Good as Gone,-,37,2,,,,
52,up,Bobby Bland,I Pity the Fool,66,4,11,,,,
53,down,The Jon Spencer Blues Explosion,Bellbottoms,30,5,43,,,,
54,-,Alastair Greene,Bayou Mile,-,54,1,,,,
55,-,The Blues Brothers,Intro (Live),-,55,1,,,,
56,-,Seasick Steve,Golden Spun,-,25,2,,,,
57,-,Seasick Steve,Don't Know Why She Love Me But She Do,-,27,2,,,,
58,-,Nora Jean Wallace,I'm a Blues Woman,-,58,3,,,,
59,down,Howlin' Wolf,Killing Floor,25,25,3,,,,
60,-,Robert Pete Williams,When I Lay My Burden Down,-,60,1,,,,
61,up,Seasick Steve,Dog House Boogie,72,16,6,,,,
62,-,Hugh Laurie,I Hate A Man Like You,-,39,1,,,,
63,down,Rory Gallagher,Bankers Blues,27,26,8,,,,
64,-,Lloyd Jones,Where's My Phone?,-,64,1,,,,
65,-,Howlin' Wolf,How Many More Years,-,34,3,,,,
66,-,Dorothy Moore,"Sad, Sad Sunday",-,66,1,,,,
67,-,Otis Rush,Double Trouble,-,60,1,,,,
68,-,B.B. King,Ain't Nobody Home,-,5,11,,,,
69,-,Etta James,My Dearest Darling,-,45,5,,,,
70,-,Little Walter,My Babe,-,31,2,,,,
71,-,Hugh Laurie,The Weed Smokerʼs Dream,-,45,4,,,,
72,-,The Rolling Stones,Ride 'Em On Down,-,57,6,,,,
73,-,Shemekia Copeland,Give God the Blues,-,36,2,,,,
74,-,Muddy Waters,Little Geneva,-,74,1,,,,
75,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,45,3,,,,
76,-,markh,Can't Help Falling In Love,-,43,2,,,,
77,up,Eminem & Sway & King Tech,Get You Mad,80,12,15,,,,
78,-,Cab Calloway,Minnie the Moocher,-,23,2,,,,
79,-,Canned Heat,Let's Work Together,-,23,8,,,,
80,down,Rory Gallagher,Follow Me,37,7,28,,,,
81,-,Seasick Steve,Fred's Worried Blues,-,68,1,,,,
82,-,Little Walter,Juke,-,56,2,,,,
83,-,Jimmy Reed,Big Boss Man,-,15,3,,,,
84,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,80,2,,,,
85,down,T-Bone Walker,Call It Stormy Monday,77,12,5,,,,
86,-,Eric Clapton,Cocaine,-,81,4,,,,
87,-,The Masonic Travelers,Rock My Soul,-,87,1,,,,
88,-,Rory Gallagher,All Around Man,-,48,2,,,,
89,down,Rory Gallagher,Daughter of the Everglades,44,20,6,,,,
90,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,67,1,,,,
91,-,Ma Rainey,Ma Rainey's Black Bottom,-,91,1,,,,
92,down,Muddy Waters,Mannish Boy (Single Version),36,18,7,,,,
93,down,Nina Simone,Backlash Blues,26,4,34,,,,
94,-,Sonny Terry & Brownie McGhee,The Battle Is Over (But the War Goes On),-,94,1,,,,
95,down,Don Baker,Winner in You,19,6,26,,,,
96,-,Sonny Boy Williamson II,Don't Start Me to Talkin',-,42,1,,,,
97,-,Rory Gallagher,I Fall Apart,-,5,47,,,,
98,-,B.B. King,When the Saints Go Marching In (Live),-,98,1,,,,
99,-,Rufus Coates & Jess Smith,Modern Day Catherdral,-,99,1,,,,
100,-,Skip James,Hard Time Killing Floor Blues,-,99,2,,,,
