Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,20,,,,
2,up,Floyd Buckley,I Like Wine,3,1,16,,,,
3,down,Etta James,At Last,1,1,20,,,,
4,up,Rory Gallagher,Bad Penny,23,1,20,,,,
5,up,Rory Gallagher,I Fall Apart,49,5,17,,,,
6,up,Rory Gallagher,Tattoo'd Lady,47,3,20,,,,
7,down,Etta James,I'd Rather Go Blind,4,1,20,,,,
8,-,Jonny Lang,Missing Your Love,-,8,1,,,,
9,up,Rory Gallagher,Shadow Play,38,4,19,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',26,1,19,,,,
11,-,Gary Moore,Still Got the Blues,-,4,14,,,,
12,up,B.B. King,The Thrill Is Gone,35,1,20,,,,
13,up,Dorothy Moore,Misty Blue,24,2,17,,,,
14,up,Robert Cray,This Man,63,14,2,,,,
15,up,Rory Gallagher,"Do You Read Me (Live From The Brighton Dome, 21st January 1977)",73,15,6,,,,
16,-,Jonny Lang,Goodbye Letter,-,16,1,,,,
17,-,The Rolling Stones,Blue and Lonesome,-,9,5,,,,
18,up,Taj Mahal & Keb' Mo',Don't Leave Me Here,36,12,5,,,,
19,up,Keb' Mo',I Remember You,62,19,4,,,,
20,up,Canned Heat,Goin' Up the Country,100,11,11,,,,
21,-,Canned Heat,On the Road Again,-,10,14,,,,
22,up,Rory Gallagher,"Bought And Sold (Live from Sheffield City Hall, 17th February 1977)",29,22,3,,,,
23,-,Canned Heat,Let's Work Together,-,23,4,,,,
24,-,Seasick Steve,Dark,-,5,4,,,,
25,-,Rory Gallagher,A Million Miles Away,-,3,18,,,,
26,up,Rory Gallagher,Philby,59,7,16,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,72,8,17,,,,
28,-,Rory Gallagher,"Moonchild (Live from the Brighton Dome, 21st January 1977)",-,28,2,,,,
29,down,Rory Gallagher,"Out On The Western Plain (Live from Sheffield City Hall, 17th February 1977)",28,22,2,,,,
30,up,Joe Bonamassa,Different Shades of Blue,34,19,5,,,,
31,-,PUKK,No Place Like,-,31,1,,,,
32,down,Etta James,All I Could Do Was Cry,6,5,19,,,,
33,-,Blues Saraceno,Here Comes Trouble,-,33,4,,,,
34,-,Gary B.B. Coleman,The Sky Is Cryin',-,34,1,,,,
35,down,The Jon Spencer Blues Explosion,Bellbottoms,27,5,19,,,,
36,-,Gary Moore,I Love You More Than You'll Ever Know (Live),-,36,1,,,,
37,-,The Animals,The House of the Rising Sun,-,22,6,,,,
38,-,Otis Taylor,Ten Million Slaves,-,29,5,,,,
39,down,Etta James,I Just Want to Make Love to You,5,3,19,,,,
40,down,Etta James,Something's Got a Hold on Me,10,4,18,,,,
41,-,Walter Trout,"Cold, Cold Ground",-,41,1,,,,
42,up,Rory Gallagher,"Tattoo'd Lady (Live from the Brighton Dome, 21st January 1977)",77,13,3,,,,
43,-,Rory Gallagher,"Jack-Knife Beat (Live at the Hammersmith Odeon, 18th January 1977)",-,43,1,,,,
44,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,99,17,10,,,,
45,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,45,1,,,,
46,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,46,1,,,,
47,down,Nakia,Yonder Wall,32,32,4,,,,
48,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,41,4,,,,
49,-,Gary Moore,Parisienne Walkways (Live),-,21,3,,,,
50,-,The Blues Brothers,Soul Man,-,11,16,,,,
51,-,Aaron Neville,Hercules,-,51,1,,,,
52,-,Rory Gallagher,Moonchild,-,8,14,,,,
53,down,Etta James,Gotta Serve Somebody,18,13,17,,,,
54,-,Robert Cray,Anything You Want,-,20,1,,,,
55,-,Seasick Steve,Started Out With Nothin',-,15,4,,,,
56,-,Rory Gallagher,"Pistol Slapper Blues (Live from Sheffield City Hall, 17th February 1977)",-,45,1,,,,
57,-,Amy Winehouse,Back to Black,-,34,11,,,,
58,-,サニー・ランドレス,Somebody Gotta Make a Move,-,58,1,,,,
59,-,Connie Allen & Todd Rhodes,Rocket 69,-,8,3,,,,
60,up,"Christone ""Kingfish"" Ingram",Empty Promises,76,23,3,,,,
61,down,Nina Simone,Backlash Blues,31,4,8,,,,
62,-,Otis Taylor,Ten Million Slaves,-,10,12,,,,
63,up,Rory Gallagher,"Barley & Grape Rag (Live from Sheffield City Hall, 17th February 1977)",95,55,2,,,,
64,-,Rory Gallagher,Messin' With the Kid (Live),-,32,7,,,,
65,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,17,6,,,,
66,down,Nina Simone,My Man's Gone Now,44,5,4,,,,
67,down,Rory Gallagher,"Walk On Hot Coals (Live at the Hammersmith Odeon, 18th January 1977)",66,58,3,,,,
68,-,All Good Things,Last Man Standing,-,68,1,,,,
69,-,Omar,There's Nothing Like This,-,11,7,,,,
70,-,Rory Gallagher,Laundromat,-,15,8,,,,
71,-,Rory Gallagher,Sinner Boy,-,17,8,,,,
72,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,8,,,,
73,-,The O' Malleys,Denmark Street,-,73,1,,,,
74,down,Brittany Howard,Stay High,13,4,19,,,,
75,-,Etta James,Trust In Me,-,33,7,,,,
76,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,76,1,,,,
77,-,Bill Doggett,"Honky Tonk, Pt. 1",-,47,2,,,,
78,-,Junior Kimbrough,You Better Run,-,78,1,,,,
79,-,Rory Gallagher,What In the World (Live at the River Records Radio Concert Broadcast),-,57,1,,,,
80,down,Solomon Burke,Don't Give Up On Me,75,18,5,,,,
81,down,Etta James,Fool That I Am,12,7,18,,,,
82,-,Beth Hart & Joe Bonamassa,Addicted,-,66,2,,,,
83,-,Gary Moore,Need Your Love So Bad,-,60,1,,,,
84,-,Rory Gallagher,Lonely Mile,-,84,1,,,,
85,down,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",17,11,17,,,,
86,-,Solomon Burke,The Other Side of the Coin,-,21,2,,,,
87,-,Alice Phoebe Lou,Little Spark,-,87,1,,,,
88,down,Etta James,Security,25,11,18,,,,
89,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,67,12,14,,,,
90,-,Rory Gallagher,Signals,-,40,2,,,,
91,-,"Christone ""Kingfish"" Ingram",Love Ain't My Favorite Word,-,47,2,,,,
92,down,Rory Gallagher,"A Million Miles Away (Live at the Hammersmith Odeon, 18th January 1977)",88,36,3,,,,
93,-,B.B. King,The Thrill Is Gone (Single Edit),-,27,1,,,,
94,-,Rory Gallagher,Follow Me,-,7,8,,,,
95,-,Juzzie Smith,Harmonica Jam (Live),-,65,4,,,,
96,-,Rory Gallagher,Pistol Slapper Blues (Live),-,22,5,,,,
97,-,Alice Phoebe Lou,Something Holy,-,87,1,,,,
98,down,Etta James,A Sunday Kind of Love,8,1,19,,,,
99,-,Solomon Burke,Fast Train,-,14,3,,,,
100,down,Rory Gallagher,"I Take What I Want (Live from Sheffield City Hall, 17th February 1977)",70,70,2,,,,
