Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,211,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,209,,,,
3,up,Rory Gallagher,Bad Penny,4,1,219,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,219,,,,
5,up,Buddy Guy,Mary Had a Little Lamb,6,2,97,,,,
6,up,Sleepy Penguin,Dreamy Magical Piano,10,6,6,,,,
7,-,Shao Si Ming,A Farewell Letter,-,7,1,,,,
8,up,Sleepy Penguin,Tender Piano Soft Mix,26,8,6,,,,
9,up,Sleepy Penguin,Softly Falling Piano Notes,12,4,6,,,,
10,down,Sleepy Penguin,Ethereal Piano Melodies,7,6,6,,,,
11,up,Sleepy Penguin,Soft Magic Piano Mix,17,4,6,,,,
12,down,B.B. King,The Thrill Is Gone,11,1,218,,,,
13,down,Sleepy Penguin,Delicate Piano Sonatas,8,7,6,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,221,,,,
15,down,Sleepy Penguin,Fairy Piano Magical Tunes,13,7,6,,,,
16,up,Sleepy Penguin,Dreamy Soft Piano Melodies,16,6,6,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',5,1,214,,,,
18,down,Sleepy Penguin,Cozy Piano Melodies,14,6,6,,,,
19,up,米弟華特,Mannish Boy,22,6,200,,,,
20,down,Sleepy Penguin,Soulful Tender Piano Melodies,15,9,6,,,,
21,up,The Jon Spencer Blues Explosion,Bellbottoms,31,5,172,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,4,130,,,,
23,down,Etta James,I Just Want to Make Love to You,19,3,204,,,,
24,down,Dorothy Moore,Misty Blue,21,2,212,,,,
25,down,Rory Gallagher,Shadow Play,20,3,203,,,,
26,down,Rory Gallagher,Philby,25,7,190,,,,
27,down,Rory Gallagher,A Million Miles Away,18,3,194,,,,
28,up,Rory Gallagher,Tattoo'd Lady,32,3,213,,,,
29,up,Nguyễn Văn Mạnh,Remix 2024 Unique,49,29,2,,,,
30,down,Gary Moore,Still Got the Blues,23,4,192,,,,
31,up,Eric Clapton,Motherless Child,35,27,41,,,,
32,down,Etta James,All I Could Do Was Cry,30,5,182,,,,
33,up,Freddie King,Going Down,44,11,96,,,,
34,-,Henry Thomas,Bull Doze Blues,-,34,1,,,,
35,up,Galt MacDermot,Coffee Cold,65,18,70,,,,
36,-,Odetta,Hit Or Miss,-,29,37,,,,
37,up,The Black Keys,Crawling Kingsnake,63,1,109,,,,
38,up,Rory Gallagher,Follow Me,39,7,138,,,,
39,up,Nina Simone,Backlash Blues,58,4,155,,,,
40,up,Alice Phoebe Lou,Witches,56,6,73,,,,
41,down,Elmore James,Dust My Broom,33,12,132,,,,
42,down,Rory Gallagher,Moonchild,29,8,156,,,,
43,-,maxamed Maame,Halkaan Kugu Sugayay,-,43,1,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,34,8,172,,,,
45,up,Canned Heat,On the Road Again,47,10,151,,,,
46,-,Henry Thomas,Bull-Doze Blues,-,46,1,,,,
47,down,Rory Gallagher,I Fall Apart,24,4,184,,,,
48,up,B.B. King & U2,When Love Comes to Town,55,26,61,,,,
49,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,35,,,,
50,-,Eric Clapton & B.B. King,Riding with the King,-,28,30,,,,
51,down,Robert Johnson,Cross Road Blues,40,6,138,,,,
52,up,Joe Bonamassa,Mountain Climbing,85,14,48,,,,
53,-,Etta James,Fool That I Am,-,7,75,,,,
54,up,Van Morrison,You Are My Sunshine,76,2,12,,,,
55,down,Seasick Steve,Treasures,46,7,68,,,,
56,down,B.B. King,Rock Me Baby,37,13,113,,,,
57,-,Steven Rodriguez,Like You Mean It,-,8,1,,,,
58,up,Nina Simone,The House of the Rising Sun,94,10,87,,,,
59,-,Etta James,Don't Cry Baby,-,9,61,,,,
60,down,Van Morrison,When Will I Be Loved?,53,3,12,,,,
61,up,Rory Gallagher,Calling Card,77,8,58,,,,
62,up,Joe Bonamassa,Redemption,73,30,22,,,,
63,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,20,84,,,,
64,down,Etta James,Something's Got a Hold on Me,38,4,165,,,,
65,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,91,,,,
66,down,Muddy Waters,I Can't Be Satisfied,28,27,41,,,,
67,-,Rory Gallagher,I Take What I Want,-,41,15,,,,
68,-,Van Morrison,Blueberry Hill,-,20,5,,,,
69,down,John Lee Hooker,Boogie Chillen,41,6,126,,,,
70,up,Billie Holiday,Lady Sings The Blues,95,43,19,,,,
71,-,Big Bill Broonzy,Key to the Highway,-,71,4,,,,
72,-,Ray Charles,Night Time Is the Right Time,-,41,14,,,,
73,-,Reverend Gary Davis,Death Don't Have No Mercy,-,21,19,,,,
74,-,Solomon Burke,Don't Give Up On Me,-,18,35,,,,
75,-,Van Morrison,Accentuate The Positive,-,11,10,,,,
76,-,The Blues Brothers,Soul Man,-,11,134,,,,
77,-,John Mayall & The Bluesbreakers,"Chicago Line (Live At Klooks Kleek, London / 1964)",-,77,1,,,,
78,-,Buddy Guy,"Damn Right, I've Got the Blues",-,30,23,,,,
79,-,John Mayall & The Bluesbreakers,"What's the Matter With You (Live At Klooks Kleek, London / 1964)",-,79,1,,,,
80,-,Canned Heat,Let's Work Together,-,5,57,,,,
81,-,John Mayall & The Bluesbreakers,"Crocodile Walk (Live At Klooks Kleek, London / 1964)",-,81,1,,,,
82,-,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),-,8,20,,,,
83,-,John Mayall & The Bluesbreakers,"R&B Time (Live At Klooks Kleek, London / 1964)",-,83,1,,,,
84,down,B.B. King,Ain't Nobody Home,48,5,92,,,,
85,-,John Mayall & The Bluesbreakers,"The Hoot Owl (Live At Klooks Kleek, London / 1964)",-,85,1,,,,
86,down,T-Bone Walker,Call It Stormy Monday,42,12,92,,,,
87,-,Eric B Turner,Be Damned,-,87,1,,,,
88,down,Van Morrison,"Flip, Flop And Fly",61,8,8,,,,
89,-,John Mayall & The Bluesbreakers,"I Need Your Love (Live At Klooks Kleek, London / 1964)",-,89,1,,,,
90,down,Gary Moore,Walking By Myself,57,29,11,,,,
91,-,John Mayall & The Bluesbreakers,"When I'm Gone (Live At Klooks Kleek, London / 1964)",-,91,1,,,,
92,-,Van Morrison,Shakin’ All Over,-,8,15,,,,
93,down,Rory Gallagher,Walk On Hot Coals (Remastered),82,10,134,,,,
94,-,John Mayall & The Bluesbreakers,"I Wanna Teach You Everything (Live At Klooks Kleek, London / 1964)",-,94,1,,,,
95,down,Canned Heat,Let's Work Together,84,23,39,,,,
96,-,Muddy Waters,Louisiana Blues,-,60,4,,,,
97,-,Rory Gallagher,Bullfrog Blues (Live),-,19,37,,,,
98,-,Ömer Balık,Coffee Blues,-,30,44,,,,
99,-,John Mayall & The Bluesbreakers,"Crawling Up a Hill (Live At Klooks Kleek, London / 1964)",-,99,1,,,,
100,-,Geoff Castellucci,Sixteen Tons,-,7,19,,,,
