Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,122,,,,
2,up,Floyd Buckley,I Like Wine,2,1,92,,,,
3,up,King George,Keep On Rollin,5,2,3,,,,
4,up,Etta James,I'd Rather Go Blind,8,1,120,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',14,1,115,,,,
6,up,Dorothy Moore,Misty Blue,9,2,114,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,122,,,,
8,up,Albert King,Born Under a Bad Sign (Mono Mix),24,6,61,,,,
9,up,Etta James,I Just Want to Make Love to You,17,3,111,,,,
10,down,Etta James,A Sunday Kind of Love,7,1,111,,,,
11,down,Rory Gallagher,Bad Penny,4,1,120,,,,
12,up,Seasick Steve,Treasures,12,7,34,,,,
13,up,Don Baker,Winner in You,89,6,63,,,,
14,up,Nina Simone,Backlash Blues,80,4,70,,,,
15,-,Bonnie Raitt,Made Up Mind,-,7,1,,,,
16,down,Rory Gallagher,Tattoo'd Lady,13,3,117,,,,
17,down,B.B. King,The Thrill Is Gone,6,1,119,,,,
18,-,Clarence Carter,Slip Away,-,17,15,,,,
19,-,T-Bone Walker,Call It Stormy Monday,-,12,36,,,,
20,-,Rory Gallagher,Shadow Play,-,3,105,,,,
21,-,Billy Stewart,Sitting In the Park,-,19,7,,,,
22,down,Robert Johnson,Cross Road Blues,21,6,67,,,,
23,up,Gary Moore,Still Got the Blues,36,4,96,,,,
24,down,米弟華特,Mannish Boy,16,6,105,,,,
25,-,Canned Heat,Goin' Up the Country,-,11,40,,,,
26,up,Buddy Guy,Mary Had a Little Lamb,35,2,4,,,,
27,-,Alice Boman,Waiting,-,11,49,,,,
28,up,Rory Gallagher,I Fall Apart,85,4,90,,,,
29,-,Robert Cray,Smoking Gun,-,11,29,,,,
30,-,Robert Johnson,Sweet Home Chicago,-,30,5,,,,
31,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,31,12,,,,
32,up,Koko Taylor,That's Why I'm Crying,32,8,6,,,,
33,up,Koko Taylor,I'm a Woman,33,10,7,,,,
34,up,Bobby Bland,I Pity the Fool,45,4,39,,,,
35,down,The Black Keys,Crawling Kingsnake,19,1,40,,,,
36,-,Elmore James,Dust My Broom,-,24,11,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,71,8,91,,,,
38,-,Freddie King,Going Down,-,11,34,,,,
39,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,72,36,4,,,,
40,-,John Lee Hooker,Boom Boom,-,5,62,,,,
41,-,Howlin' Wolf,Moanin' at Midnight,-,13,6,,,,
42,-,Boom Boxx,I Dey (feat. Teni),-,9,24,,,,
43,-,Philip Sayce,Alchemy (Live),-,43,1,,,,
44,-,The Black Keys,Poor Boy a Long Way From Home,-,2,24,,,,
45,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,19,2,,,,
46,-,John Lee Hooker,Boogie Chillen,-,6,57,,,,
47,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,20,23,,,,
48,-,The Reverend Peyton's Big Damn Band,We Deserve a Happy Ending,-,48,1,,,,
49,-,The Clancy Brothers & Tommy Makem,The Patriot Game,-,49,1,,,,
50,down,Rory Gallagher,Follow Me,25,7,50,,,,
51,down,Otis Taylor,Ten Million Slaves,11,10,48,,,,
52,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,23,14,,,,
53,down,B.B. King,Rock Me Baby,39,13,34,,,,
54,-,Otis Taylor,32nd Time,-,54,1,,,,
55,down,Rory Gallagher,Philby,10,7,95,,,,
56,-,Bobby Bland,Don't Cry No More,-,36,2,,,,
57,up,B.B. King & Eric Clapton,Riding With the King,81,16,44,,,,
58,-,Joe Bonamassa,This Train (Live),-,35,4,,,,
59,-,Tedeschi Trucks Band,Do I Look Worried,-,40,7,,,,
60,up,Solomon Burke,Don't Give Up On Me,82,18,27,,,,
61,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,59,,,,
62,-,Howlin' Wolf,How Many More Years,-,34,6,,,,
63,up,Ed Eagle,Bye!,66,18,8,,,,
64,-,Van Morrison,Only a Song,-,4,18,,,,
65,-,Johnny Winter,Be Careful With a Fool,-,32,4,,,,
66,-,Howlin' Wolf,All Night Boogie (All Night Long),-,35,1,,,,
67,-,Gov't Mule,(Brother Bill) Last Clean Shirt,-,23,4,,,,
68,-,Artur Menezes,Fading Away,-,68,1,,,,
69,-,Gov't Mule,Ain’t No Love In The Heart Of The City,-,25,2,,,,
70,-,Adia Victoria,Magnolia Blues,-,51,1,,,,
71,-,"Christone ""Kingfish"" Ingram",662,-,30,10,,,,
72,down,Etta James,All I Could Do Was Cry,48,5,94,,,,
73,-,Ben Harper,Diamonds On the Inside,-,10,12,,,,
74,down,Ed Eagle,Superstition (feat. Charles Connolly),62,14,13,,,,
75,-,Canned Heat,On the Road Again,-,10,59,,,,
76,-,Big Jay McNeely,There Is Something On Your Mind,-,76,1,,,,
77,-,Joe Bonamassa,Curtain Call,-,24,4,,,,
78,-,Xingquan Yang,Confession of the Night,-,78,2,,,,
79,down,Rory Gallagher,Moonchild,27,8,65,,,,
80,-,Billy Stewart,Tell Me The Truth,-,80,1,,,,
81,-,Koko Taylor,Wang Dang Doodle,-,62,1,,,,
82,-,Joe Bonamassa,The Loyal Kind,-,12,2,,,,
83,-,Van Morrison,Latest Record Project,-,3,21,,,,
84,-,Little Richard,Lucille,-,18,3,,,,
85,-,Little Walter,Who,-,48,15,,,,
86,-,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),-,54,2,,,,
87,-,The Black Keys,Going Down South,-,3,24,,,,
88,-,Jimmy Reed,Big Boss Man,-,15,5,,,,
89,-,Memphis Slim & Willie Dixon,All by Myself,-,89,1,,,,
90,-,Omar Coleman,Snatch It Back and Hold It / Wall to Wall (Live),-,67,2,,,,
91,-,Etta James,Fool That I Am,-,7,52,,,,
92,-,Rodney Crowell,Bluebird Wine,-,92,1,,,,
93,-,The Jon Spencer Blues Explosion,Bellbottoms,-,5,80,,,,
94,-,Lead Belly,Irene (Goodnight Irene),-,29,9,,,,
95,-,The Black Keys,Stay All Night,-,8,22,,,,
96,down,Otis Taylor,Live Your Life,78,78,2,,,,
97,-,Joe Bonamassa,The Heart That Never Waits,-,17,6,,,,
98,-,Hugh Laurie,Let Them Talk,-,39,5,,,,
99,-,Joe Bonamassa,Love Ain't a Love Song,-,88,4,,,,
100,-,Rory Gallagher,Tattoo'd Lady (Live),-,38,16,,,,
