Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,147,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,157,,,,
3,up,Rory Gallagher,Bad Penny,4,1,155,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',5,1,150,,,,
5,down,Etta James,I'd Rather Go Blind,3,1,155,,,,
6,up,B.B. King,The Thrill Is Gone,6,1,154,,,,
7,up,米弟華特,Mannish Boy,8,6,136,,,,
8,up,Rory Gallagher,Shadow Play,9,3,139,,,,
9,up,Nina Simone,Backlash Blues,10,4,91,,,,
10,up,Etta James,Something's Got a Hold on Me,23,4,103,,,,
11,up,Etta James,A Sunday Kind of Love,11,1,145,,,,
12,up,Dorothy Moore,Misty Blue,16,2,148,,,,
13,down,Laura Evans,Let You Down Easy,7,1,16,,,,
14,up,Rory Gallagher,Tattoo'd Lady,14,3,149,,,,
15,down,Etta James,I Just Want to Make Love to You,13,3,140,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,4,68,,,,
17,down,Rory Gallagher,Philby,15,7,126,,,,
18,up,The Jon Spencer Blues Explosion,Bellbottoms,25,5,108,,,,
19,up,Oxlade,Questionnaire,22,7,20,,,,
20,down,Rory Gallagher,A Million Miles Away,12,3,130,,,,
21,up,The Black Keys,Crawling Kingsnake,99,1,67,,,,
22,up,John Lee Hooker,Boom Boom (Remastered),28,13,73,,,,
23,up,Freddie King,Going Down,24,11,53,,,,
24,down,Rory Gallagher,Follow Me,19,7,75,,,,
25,up,Ben Harper,Diamonds On the Inside,27,10,35,,,,
26,up,Canned Heat,On the Road Again,57,10,87,,,,
27,down,Gary Moore,Still Got the Blues,17,4,128,,,,
28,up,Etta James,Fool That I Am,53,7,60,,,,
29,up,Rory Gallagher,Walk On Hot Coals (Remastered),31,10,72,,,,
30,-,"Christone ""Kingfish"" Ingram",662,-,30,12,,,,
31,down,Etta James,All I Could Do Was Cry,20,5,123,,,,
32,-,R.L. Burnside,Shake 'Em on Down,-,32,5,,,,
33,-,Joe Bonamassa,Mountain Climbing,-,14,23,,,,
34,up,B.B. King,Ain't Nobody Home,43,5,52,,,,
35,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,12,87,,,,
36,up,Elmore James,Dust My Broom,39,12,71,,,,
37,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,115,,,,
38,down,Nina Simone,The House of the Rising Sun,29,10,60,,,,
39,up,The Blues Brothers,Soul Man,52,11,100,,,,
40,down,Rory Gallagher,I Fall Apart,26,4,121,,,,
41,down,Don Baker,Winner in You,40,6,91,,,,
42,down,B.B. King & Eric Clapton,Riding With the King,41,16,68,,,,
43,up,pmurz,Hidden In the Sand,84,25,10,,,,
44,up,Mississippi Fred McDowell,You Gotta Move,71,36,6,,,,
45,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,37,,,,
46,down,John Lee Hooker,Boom Boom,44,5,85,,,,
47,down,Beth Hart,Tell Her You Belong To Me,18,18,18,,,,
48,-,B.B. King,Never Make a Move Too Soon,-,36,14,,,,
49,up,米弟華特,I Can't Be Satisfied,55,10,38,,,,
50,up,John Lee Hooker,Boogie Chillen,79,6,77,,,,
51,up,T-Bone Walker,Call It Stormy Monday,82,12,47,,,,
52,down,Joe Bonamassa,Black Roses,21,21,3,,,,
53,-,Galt MacDermot,Coffee Cold,-,18,21,,,,
54,down,C.W. Stoneking,The Love Me or Die,38,23,16,,,,
55,up,Ömer Balık,Coffee Blues,62,30,15,,,,
56,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,74,18,62,,,,
57,-,Muddy Waters,Got My Mojo Working,-,16,26,,,,
58,up,Joe Bonamassa,No Good Place for the Lonely,78,23,6,,,,
59,up,Rory Gallagher,They Don't Make Them Like You Anymore,65,20,43,,,,
60,-,Fats Domino,Ain't That a Shame,-,60,2,,,,
61,up,B.B. King & U2,When Love Comes to Town,88,26,23,,,,
62,-,King Floyd,Groove Me,-,42,10,,,,
63,-,Rory Gallagher,Wheels Within Wheels,-,26,27,,,,
64,-,Ray Charles,Night Time Is the Right Time,-,41,1,,,,
65,-,B.B. King,Sweet Little Angel (Take 1),-,57,4,,,,
66,-,Rangla Punjab,Har Har Shambhu,-,66,1,,,,
67,-,Robert Belfour,Hill Stomp,-,67,1,,,,
68,down,B.B. King,Rock Me Baby,35,13,57,,,,
69,-,Otha Turner & The Afrossippi Allstars,Station Blues,-,69,1,,,,
70,-,Rory Gallagher,Cruise On Out,-,40,6,,,,
71,-,B.B. King,How Blue Can You Get?,-,12,68,,,,
72,-,Junior Kimbrough,Meet Me in the City,-,45,3,,,,
73,-,B.B. King & Eric Clapton,Key to the Highway,-,57,4,,,,
74,down,R.L. Burnside,Someday Baby,60,37,4,,,,
75,-,ライ・クーダー,Boomer's Story,-,53,3,,,,
76,-,Calvin Jackson & Mississippi Bound,All Nite Boogie,-,76,1,,,,
77,-,Rory Gallagher,Out of My Mind,-,60,4,,,,
78,-,C.W. Stoneking,Jungle Lullaby,-,27,3,,,,
79,down,Rory Gallagher,Crest of a Wave,37,9,30,,,,
80,-,B.B. King,Bad Case of Love,-,39,5,,,,
81,-,Ed Eagle,I Miss You,-,81,1,,,,
82,-,Jessie Mae Hemphill,She-Wolf,-,82,1,,,,
83,down,Alice Phoebe Lou,Witches,47,6,33,,,,
84,-,Rory Gallagher,Daughter of the Everglades,-,20,20,,,,
85,-,Rory Gallagher,The Cuckoo,-,46,5,,,,
86,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,32,3,,,,
87,-,B.B. King & Eric Clapton,Ten Long Years,-,15,5,,,,
88,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,36,11,,,,
89,-,Blues Saraceno,Run on for a Long Time,-,52,2,,,,
90,down,Muddy Waters,Manish Boy,46,30,15,,,,
91,down,Robert Johnson,Cross Road Blues,56,6,93,,,,
92,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,22,,,,
93,-,Robert Calota,Am Doi Copii,-,12,2,,,,
94,-,Hugh Laurie,Battle of Jericho,-,16,7,,,,
95,-,Lightnin' Malcolm,Modern Reminder,-,58,1,,,,
96,-,B.B. King,Paying the Cost to Be the Boss,-,37,27,,,,
97,-,No Blues featuring Tracy Bonham,Black Cadillac,-,58,2,,,,
98,-,B.B. King & Eric Clapton,Marry You,-,59,3,,,,
99,down,Buddy Guy,Mary Had a Little Lamb,33,2,33,,,,
100,down,John Lee Hooker,Shake It Baby,94,36,10,,,,
