Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,76,,,,
2,up,Floyd Buckley,I Like Wine,3,1,49,,,,
3,up,Dorothy Moore,Misty Blue,5,2,68,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,76,,,,
5,up,Etta James,A Sunday Kind of Love,8,1,67,,,,
6,-,B.B. King,The Thrill Is Gone,-,1,73,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',7,1,71,,,,
8,-,The Black Keys,Crawling Kingsnake,-,1,1,,,,
9,up,Rory Gallagher,Tattoo'd Lady,16,3,75,,,,
10,down,Bobby Bland,Ain't No Love In the Heart of the City,9,8,62,,,,
11,down,Rory Gallagher,Bad Penny,4,1,76,,,,
12,up,Etta James,I Just Want to Make Love to You,14,3,69,,,,
13,down,Etta James,I'd Rather Go Blind,6,1,75,,,,
14,-,Hugh Laurie,Tipitina,-,14,2,,,,
15,up,B.B. King,How Blue Can You Get?,99,12,39,,,,
16,-,The Black Keys,Crawling Kingsnake (Edit),-,7,1,,,,
17,-,Rory Gallagher,Out On the Western Plain,-,4,21,,,,
18,down,Alice Boman,Waiting,11,11,32,,,,
19,-,Delgres,Aleas,-,19,1,,,,
20,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,20,1,,,,
21,down,Rory Gallagher,A Million Miles Away,20,3,64,,,,
22,up,Freddie King,Going Down,64,11,20,,,,
23,up,B.B. King,Rock Me Baby,94,13,10,,,,
24,-,Chris Cain,Too Many Problems,-,24,1,,,,
25,-,Van Morrison,Only a Song,-,4,2,,,,
26,down,Gary Moore,Still Got the Blues,12,4,62,,,,
27,-,Hugh Laurie,St James Infirmary,-,27,12,,,,
28,up,Rory Gallagher,Shadow Play,89,3,72,,,,
29,-,Boom Boxx,I Dey (feat. Teni),-,9,12,,,,
30,-,Hugh Laurie,John Henry,-,23,3,,,,
31,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,30,20,19,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,4,26,,,,
33,up,John Lee Hooker,Boom Boom,34,5,35,,,,
34,-,Robert Johnson,Cross Road Blues,-,16,3,,,,
35,-,Hugh Laurie,Swanee River,-,24,7,,,,
36,-,Canned Heat,On the Road Again,-,10,38,,,,
37,down,Rory Gallagher,Sinner Boy,24,17,24,,,,
38,-,Hugh Laurie,After You've Gone,-,38,2,,,,
39,down,Robert Johnson,Cross Road Blues,17,6,38,,,,
40,-,Hugh Laurie,Battle of Jericho,-,16,4,,,,
41,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,41,5,,,,
42,-,Hugh Laurie,Buddy Bolden's Blues,-,31,1,,,,
43,-,Hugh Laurie,Six Cold Feet,-,43,1,,,,
44,-,Elmore James,Dust My Broom,-,12,25,,,,
45,up,Etta James,Something's Got a Hold on Me,79,4,46,,,,
46,-,Hugh Laurie,You Don't Know My Mind,-,33,5,,,,
47,down,米弟華特,Mannish Boy,13,6,64,,,,
48,down,Etta James,All I Could Do Was Cry,21,5,59,,,,
49,-,Rory Gallagher,Messin' With the Kid (Live),-,32,18,,,,
50,-,Ben Harper,Diamonds On the Inside,-,10,1,,,,
51,-,B.B. King,Ain't Nobody Home,-,5,14,,,,
52,down,Don Baker,Winner in You,18,6,31,,,,
53,-,R.L. Burnside,It's Bad You Know,-,47,1,,,,
54,up,Bobby Bland,I Pity the Fool,58,4,21,,,,
55,down,John Lee Hooker,Boogie Chillen,25,6,33,,,,
56,-,Rory Gallagher,Messin' With the Kid (Live From Cork City Hall),-,56,7,,,,
57,-,Alice Phoebe Lou,New Song,-,35,4,,,,
58,-,Rory Gallagher,Philby,-,7,62,,,,
59,down,Boy Blu,Misty Blu,10,6,5,,,,
60,-,Cab Calloway,Minnie the Moocher,-,23,5,,,,
61,down,Rory Gallagher,Laundromat,45,15,20,,,,
62,-,Etta James,Fool That I Am,-,7,33,,,,
63,-,B.B. King,Sweet Little Angel,-,13,18,,,,
64,-,Chicken Shack,I'd Rather Go Blind,-,28,13,,,,
65,-,Howlin' Wolf,Spoonful,-,18,11,,,,
66,-,John Lee Hooker,Dimples,-,14,8,,,,
67,down,Chuck Berry,No Particular Place to Go,23,23,10,,,,
68,-,Ray Charles,Unchain My Heart,-,6,24,,,,
69,-,Beth Hart & Joe Bonamassa,Black Coffee,-,23,5,,,,
70,-,Elmore James,Dust My Broom,-,24,7,,,,
71,down,Joe Bonamassa,Royal Tea,57,24,19,,,,
72,-,B.B. King,Every Day I Have the Blues (Remastered),-,43,12,,,,
73,down,Albert Cummings,Your Own Way,38,19,4,,,,
74,up,B.B. King,Don't Answer the Door,96,21,9,,,,
75,down,Muddy Waters,Mannish Boy (Single Version),62,18,13,,,,
76,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,31,,,,
77,-,詹姆斯.柯頓,Blues In My Sleep,-,77,1,,,,
78,-,B.B. King,Let's Get Down to Business,-,37,1,,,,
79,-,Little Walter,Juke,-,56,3,,,,
80,-,The Paul Butterfield Blues Band,Born In Chicago,-,80,1,,,,
81,-,C.W. Stoneking,Rich Man's Blues,-,81,1,,,,
82,-,Hugh Laurie,They're Red Hot,-,34,1,,,,
83,-,Rory Gallagher,Calling Card,-,8,13,,,,
84,up,The Rolling Stones,Blue and Lonesome,100,9,17,,,,
85,-,Van Morrison,Latest Record Project,-,3,5,,,,
86,-,Eric Gales,Voodoo Child (Slight Return) [Live],-,70,2,,,,
87,-,Robert Johnson,Terraplane Blues,-,49,2,,,,
88,-,Ben Harper,She's Only Happy In the Sun,-,4,10,,,,
89,-,Lead Belly,Irene (Goodnight Irene),-,29,3,,,,
90,-,Rory Gallagher,I Fall Apart,-,4,58,,,,
91,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,22,19,,,,
92,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,47,10,,,,
93,-,Buddy Guy,Midnight Train,-,93,1,,,,
94,-,James Chatburn,Hound on My Heels,-,32,4,,,,
95,-,Otis Taylor,Ten Million Slaves,-,29,9,,,,
96,-,Willie Dixon,Spoonful,-,96,1,,,,
97,down,Canned Heat,Goin' Up the Country,92,11,29,,,,
98,-,John Lee Hooker,Boom Boom (Remastered),-,13,36,,,,
99,-,AG,Trouble Don't (feat. Rey),-,43,1,,,,
100,down,Thomas Dybdahl,A Little Something to Give,53,37,7,,,,
