Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,188,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,196,,,,
3,down,Rory Gallagher,Bad Penny,2,1,196,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,198,,,,
5,up,Ruta Grabbiz,Walls,18,5,18,,,,
6,up,Ruta Grabbiz,Nightfall,16,5,18,,,,
7,down,Ruta Grabbiz,Beauty in All Form,4,4,18,,,,
8,up,Ruta Grabbiz,Floral Dreams,11,5,18,,,,
9,down,Ruta Grabbiz,Infinity,7,6,18,,,,
10,up,Ruta Grabbiz,Last Resort,15,5,18,,,,
11,up,Ruta Grabbiz,Where I Belong,17,4,18,,,,
12,up,Ruta Grabbiz,Cloudy Night,13,5,18,,,,
13,down,Ruta Grabbiz,Sunday Morning,5,5,18,,,,
14,down,Ruta Grabbiz,Space,10,3,18,,,,
15,up,Etta James,A Sunday Kind of Love,20,1,186,,,,
16,down,Ruta Grabbiz,Left Behind,6,3,18,,,,
17,down,Ruta Grabbiz,Homage,14,5,18,,,,
18,up,Rory Gallagher,Shadow Play,21,3,180,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',19,1,191,,,,
20,down,Laura Evans,Let You Down Easy,12,1,57,,,,
21,down,B.B. King,The Thrill Is Gone,8,1,195,,,,
22,up,Rory Gallagher,Tattoo'd Lady,26,3,190,,,,
23,up,Buddy Guy,Mary Had a Little Lamb,23,2,74,,,,
24,up,Canned Heat,Let's Work Together,29,5,42,,,,
25,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),25,8,3,,,,
26,down,Gary Moore,Still Got the Blues,24,4,169,,,,
27,down,Dorothy Moore,Misty Blue,22,2,189,,,,
28,down,Etta James,I Just Want to Make Love to You,27,3,181,,,,
29,up,Bonnie Raitt,Just Like That,42,1,34,,,,
30,up,Rory Gallagher,Philby,34,7,167,,,,
31,up,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,62,31,3,,,,
32,up,Nina Simone,Backlash Blues,35,4,132,,,,
33,up,Rory Gallagher,A Million Miles Away,33,3,171,,,,
34,up,Ed Eagle,I Miss You (Acoustic),38,23,28,,,,
35,down,The Jon Spencer Blues Explosion,Bellbottoms,32,5,149,,,,
36,up,Keb' Mo',God Trying to Get Your Attention,47,36,2,,,,
37,down,米弟華特,Mannish Boy,28,6,177,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,4,107,,,,
39,up,Joe Bonamassa,Drive,55,17,50,,,,
40,up,Bobby Bland,Ain't No Love In the Heart of the City,63,8,149,,,,
41,up,Susan Tedeschi,You Got the Silver,66,41,3,,,,
42,up,Joe Bonamassa,Mountain Climbing,76,14,38,,,,
43,up,Taj Mahal & Keb' Mo',Don't Leave Me Here,69,12,13,,,,
44,-,Susan Tedeschi,Love Will,-,44,1,,,,
45,down,Alice Phoebe Lou,Witches,39,6,53,,,,
46,up,Eric Clapton,Traveling Riverside Blues,65,46,2,,,,
47,up,Taj Mahal,Lovin' In My Baby's Eyes,53,47,4,,,,
48,up,Rory Gallagher,Follow Me,52,7,116,,,,
49,up,Rory Gallagher,Moonchild,58,8,133,,,,
50,up,Eric Clapton,Motherless Child,60,27,22,,,,
51,down,Blues Trainer,What Have I Got to Lose,41,24,12,,,,
52,down,Canned Heat,On the Road Again,31,10,128,,,,
53,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,71,12,122,,,,
54,up,Rory Gallagher,Walk On Hot Coals (Remastered),95,10,112,,,,
55,up,Rory Gallagher,Out On the Western Plain,73,4,77,,,,
56,down,Eric Clapton & B.B. King,Riding with the King,44,28,11,,,,
