Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,155,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,165,,,,
3,up,Rory Gallagher,Bad Penny,4,1,163,,,,
4,up,Etta James,I'd Rather Go Blind,5,1,163,,,,
5,down,Howlin' Wolf,Smokestack Lightnin',3,1,158,,,,
6,up,B.B. King,The Thrill Is Gone,7,1,162,,,,
7,up,Etta James,A Sunday Kind of Love,8,1,153,,,,
8,down,Rory Gallagher,Shadow Play,6,3,147,,,,
9,up,Dorothy Moore,Misty Blue,11,2,156,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,13,2,41,,,,
11,up,Etta James,I Just Want to Make Love to You,17,3,148,,,,
12,down,米弟華特,Mannish Boy,9,6,144,,,,
13,up,Rory Gallagher,Tattoo'd Lady,18,3,157,,,,
14,up,Nina Simone,Backlash Blues,19,4,99,,,,
15,up,Rory Gallagher,A Million Miles Away,20,3,138,,,,
16,down,Laura Evans,Let You Down Easy,15,1,24,,,,
17,up,Rory Gallagher,I Fall Apart,33,4,129,,,,
18,up,Elmore James,Dust My Broom,23,12,77,,,,
19,down,Oxlade,Questionnaire,12,7,28,,,,
20,up,Canned Heat,On the Road Again,28,10,95,,,,
21,down,The Jon Spencer Blues Explosion,Bellbottoms,10,5,116,,,,
22,up,Rory Gallagher,Follow Me,22,7,83,,,,
23,-,C.W. Stoneking,The Love Me or Die,-,23,20,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,76,18,70,,,,
25,down,Rory Gallagher,Philby,16,7,134,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,12,95,,,,
27,up,Ben Harper,Diamonds On the Inside,51,10,42,,,,
28,-,Chicken Shack,I'd Rather Go Blind,-,28,28,,,,
29,up,Lead Belly,Irene (Goodnight Irene),68,29,14,,,,
30,-,Galt MacDermot,Coffee Cold,-,18,27,,,,
31,up,Rory Gallagher,Walk On Hot Coals (Remastered),78,10,80,,,,
32,up,John Lee Hooker,Boogie Chillen,36,6,85,,,,
33,up,King George,Keep On Rollin,35,2,42,,,,
34,-,Etta James,All I Could Do Was Cry,-,5,130,,,,
35,-,Don Baker,Winner in You,-,6,97,,,,
36,down,Gary Moore,Still Got the Blues,14,4,136,,,,
37,up,Rory Gallagher,Moonchild,63,8,100,,,,
38,-,Моя дорогая,Моя дорогая (Красная королева),-,27,2,,,,
39,up,Robert Grun,Never Smile Again,75,20,6,,,,
40,-,The Trees,Poo Poo Head,-,33,10,,,,
41,-,Robert Grun,Guidance,-,27,5,,,,
42,-,B.B. King,Flying High,-,42,1,,,,
43,-,Robert Johnson,Cross Road Blues,-,6,98,,,,
44,up,Etta James,Something's Got a Hold on Me,45,4,111,,,,
45,-,Billie Holiday,Porgy,-,45,1,,,,
46,down,The Black Keys,Crawling Kingsnake,40,1,75,,,,
47,up,B.B. King,Rock Me Baby,55,13,64,,,,
48,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),60,4,76,,,,
49,up,Rory Gallagher,Out On the Western Plain,61,4,55,,,,
50,-,Freddie King,Going Down,-,11,56,,,,
51,-,Brittany Howard,Stay High,-,4,101,,,,
52,-,Rory Gallagher,Cradle Rock,-,23,40,,,,
53,down,"Relaxing Christmas Music, Winter Blues & Christmas 2021",Warm Glass of Wine,29,29,2,,,,
54,down,"Relaxing Christmas Music, Christmas 2021 & Winter Blues",Joyful Christmas,26,26,2,,,,
55,down,"Relaxing Christmas Music, Winter Blues & Christmas 2021",Magic Moments,21,21,2,,,,
56,up,Rory Gallagher,They Don't Make Them Like You Anymore,59,20,49,,,,
57,-,Little Richard,Lucille,-,18,9,,,,
58,-,Etta James,You Don't Know What Love Is,-,58,1,,,,
59,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,43,,,,
60,-,B.B. King & Eric Clapton,Riding With the King,-,16,74,,,,
61,-,Joe Bonamassa,Drive,-,17,42,,,,
62,-,North Downs,Settle Down,-,42,6,,,,
63,down,Bobby Bland,Ain't No Love In the Heart of the City,41,8,122,,,,
64,down,B.B. King,Ain't Nobody Home,49,5,58,,,,
65,down,"Relaxing Christmas Music, Christmas 2021 & Winter Blues",First Star,25,25,2,,,,
66,up,Robert Grun,Blue Moon,73,24,7,,,,
67,-,B.B. King,Is You Is or Is You Ain't (My Baby),-,67,2,,,,
68,-,Blind Willie McTell,Statesboro Blues,-,11,33,,,,
69,-,B. B. King,Tell Me Baby,-,69,1,,,,
70,-,John Lee Hooker,Dimples,-,24,9,,,,
71,-,Seasick Steve,My Donny,-,71,1,,,,
72,-,Pee Wee Crayton,Let the Good Times Roll,-,45,11,,,,
73,-,Robert Grun,Where Stories Are,-,30,5,,,,
74,down,Ömer Balık,Coffee Blues,53,30,20,,,,
75,-,The Black Keys,Going Down South,-,3,36,,,,
76,-,Tedeschi Trucks Band,Learn How to Love (Live),-,76,2,,,,
77,-,Joe Bonamassa,Oh Beautiful!,-,28,7,,,,
78,down,Robert Grun,Soul Eyes,56,18,7,,,,
79,-,B.B. King & U2,When Love Comes to Town,-,26,26,,,,
80,-,Amazin' Works,Ocean Eyes,-,46,3,,,,
81,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,23,16,,,,
82,-,Gary Moore,Need Your Love So Bad,-,60,5,,,,
83,-,T-Bone Walker,T-Bone Shuffle,-,59,2,,,,
84,up,The Black Keys,Poor Boy a Long Way From Home,93,2,38,,,,
85,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,38,10,,,,
86,-,The Black Keys,Coal Black Mattie,-,7,34,,,,
87,-,Etta James,Good Morning Heartache,-,87,1,,,,
88,-,Boz Scaggs,Come On Home,-,88,1,,,,
89,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,19,13,,,,
90,-,Etta James,Tenderly,-,90,1,,,,
91,-,Rory Gallagher,Brute Force and Ignorance,-,38,7,,,,
92,-,Etta James,My Old Flame,-,92,1,,,,
93,-,Roy Lee Jones,Gotta Move Quick,-,93,1,,,,
94,down,Relaxing Christmas Music,Christmas Snow,38,31,2,,,,
95,-,T-Bone Walker,Call It Stormy Monday,-,12,52,,,,
96,-,"Christone ""Kingfish"" Ingram",662,-,30,14,,,,
97,-,B.B. King,How Blue Can You Get?,-,12,71,,,,
98,-,Nina Simone,The House of the Rising Sun,-,10,64,,,,
99,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,56,4,,,,
100,-,The Black Keys,Stay All Night,-,8,25,,,,
