Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,5,,,,
2,up,Etta James,I'd Rather Go Blind,8,1,5,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,5,,,,
4,-,Etta James,I Just Want to Make Love to You,-,3,4,,,,
5,down,Rory Gallagher,Bad Penny,3,1,5,,,,
6,up,The Jon Spencer Blues Explosion,Bellbottoms,9,5,5,,,,
7,down,Floyd Buckley,I Like Wine,5,1,5,,,,
8,up,Etta James,All I Could Do Was Cry,49,5,5,,,,
9,up,Gary Moore,Still Got the Blues,15,4,3,,,,
10,up,Rory Gallagher,Tattoo'd Lady,19,3,5,,,,
11,up,Etta James,A Sunday Kind of Love,26,1,5,,,,
12,down,Brittany Howard,Stay High,4,4,4,,,,
13,-,Etta James,Something's Got a Hold on Me,-,4,4,,,,
14,up,Rory Gallagher,Philby,18,7,4,,,,
15,down,The Blues Brothers,Soul Man,14,11,4,,,,
16,down,Chuck Berry,Run Rudolph Run,11,6,2,,,,
17,down,B.B. King,The Thrill Is Gone,6,1,5,,,,
18,-,Beth Hart,Without Words In the Way,-,18,1,,,,
19,-,Etta James,Losers Weepers (Pt. 1),-,7,4,,,,
20,-,Etta James,Gotta Serve Somebody,-,13,4,,,,
21,-,Etta James,Love's Been Rough On Me,-,11,4,,,,
22,-,Etta James,I Prefer You,-,10,3,,,,
23,-,Etta James,Two Sides (To Every Story),-,9,4,,,,
24,up,Rory Gallagher,Shadow Play,37,4,4,,,,
25,-,Etta James,Cry Me a River,-,10,4,,,,
26,-,Etta James,Pushover,-,10,4,,,,
27,-,Etta James,Don't Cry Baby,-,9,4,,,,
28,-,Etta James,Would It Make Any Difference To You,-,11,3,,,,
29,down,Pointy Features & brillion.,Ethereal Blues,22,22,4,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',28,1,5,,,,
31,-,Etta James,Fool That I Am,-,7,4,,,,
32,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,11,4,,,,
33,-,Etta James,Security,-,11,4,,,,
34,-,Etta James,Seven Day Fool,-,8,3,,,,
35,-,Chuck Berry,Maybellene,-,34,2,,,,
36,down,James Booker,If You're Lonely,13,10,3,,,,
37,-,Etta James,Stop the Wedding,-,7,4,,,,
38,up,Rory Gallagher,A Million Miles Away,54,3,5,,,,
39,down,Dorothy Moore,Misty Blue,20,2,5,,,,
40,down,米弟華特,Mannish Boy,25,6,4,,,,
41,-,Canned Heat,Goin' Up the Country,-,11,3,,,,
42,up,Albert King,Born Under a Bad Sign,61,33,2,,,,
43,down,Chuck Berry,Johnny B. Goode,24,24,3,,,,
44,down,B.B. King & Eric Clapton,Riding With the King,29,16,2,,,,
45,down,Brittany Howard,History Repeats,10,10,4,,,,
46,-,Solomon Burke,Diamond In Your Mind,-,46,1,,,,
47,-,Bill Doggett,"Honky Tonk, Pt. 1",-,47,1,,,,
48,down,Otis Taylor,Ten Million Slaves,32,10,3,,,,
49,-,Rory Gallagher,Bullfrog Blues (Live),-,19,3,,,,
50,down,Bobby Bland,Ain't No Love In the Heart of the City,17,8,5,,,,
51,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,51,1,,,,
52,-,Chuck Berry,Roll Over Beethoven,-,52,1,,,,
53,-,Chuck Berry,Back In the U.S.A.,-,51,2,,,,
54,-,Muddy Waters,Mannish Boy (Re-Recorded Version),-,43,1,,,,
55,-,Solomon Burke,Fast Train,-,14,1,,,,
56,-,Chuck Berry,No Particular Place to Go,-,23,2,,,,
57,-,Blues Saraceno,The River,-,18,1,,,,
58,-,Canned Heat,On the Road Again,-,10,3,,,,
59,-,B.B. King & Eric Clapton,Marry You,-,59,1,,,,
60,-,B.B. King & Eric Clapton,Worried Life Blues,-,26,1,,,,
61,-,Guy Clark,LA Freeway,-,61,1,,,,
62,-,Solomon Burke,Don't Give Up On Me,-,18,1,,,,
63,down,Rory Gallagher,I Fall Apart,47,5,3,,,,
64,-,Billy Price,Lose My Number,-,64,1,,,,
65,-,Rory Gallagher,Messin' With the Kid (Live),-,32,1,,,,
66,-,Taj Mahal,Take a Giant Step,-,48,1,,,,
67,-,Rory Gallagher,Who's That Coming? (Tattoo Album Session / Alternative Acoustic Take),-,59,2,,,,
68,-,Rory Gallagher,Shadow Play (Live),-,68,1,,,,
69,-,Shelby Merry,Gallows,-,60,1,,,,
70,-,Keystone Cops,Ham and Eggs,-,70,1,,,,
71,down,J.J. Cale,Call Me the Breeze,41,41,2,,,,
72,-,J.J. Cale,Cajun Moon,-,62,1,,,,
73,-,Blues Saraceno,Here Comes Trouble,-,33,2,,,,
74,-,Blues Company,Terápia,-,74,1,,,,
75,-,Ray Charles,Unchain My Heart,-,6,1,,,,
76,-,Henri Herbert,Henri's Boogie,-,76,1,,,,
77,-,Blues Company,Szőrdal,-,77,1,,,,
78,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,78,17,4,,,,
79,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,30,1,,,,
80,-,Peter Frampton,Georgia on My Mind,-,80,1,,,,
81,-,Andy Citrin,Blonde Haired Devil,-,81,1,,,,
82,-,Rory Gallagher,When My Baby She Left Me (Live at the River Records Radio Concert Broadcast),-,56,1,,,,
83,-,The Blues Brothers,Rubber Biscuit,-,33,1,,,,
84,-,The O' Malleys,Can You Hear Me,-,84,1,,,,
85,-,Abtmelody,Talking Zombies (Minecraft Parody Mix),-,82,1,,,,
86,-,Rory Gallagher,Don't Start Me Talkin' (Jinx Album Session),-,30,2,,,,
87,-,Muddy Waters,I'm Ready (Single Version),-,30,1,,,,
88,-,Son House,John the Revelator,-,43,1,,,,
89,down,Brittany Howard,He Loves Me,7,7,4,,,,
90,-,Muddy Waters,Rollin' Stone,-,42,1,,,,
91,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,18,1,,,,
92,up,Mississippi John Hurt,I Shall Not Be Moved,94,42,2,,,,
93,-,Son House,Death Letter Blues,-,60,1,,,,
94,-,Blues Company,Egy a sorsunk,-,94,1,,,,
95,-,B.B. King,Ghetto Woman,-,54,1,,,,
96,-,John Hiatt,Something Broken,-,96,1,,,,
97,-,Rising Sons,2:10 Train,-,84,1,,,,
98,-,Studebaker John & The Hawks,Real Love,-,98,1,,,,
99,-,Brushy One String,Lotto Song,-,99,1,,,,
100,-,Muddy Waters,Rollin' and Tumblin' (Pt. 1),-,45,1,,,,
