Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,153,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,163,,,,
3,up,Rory Gallagher,Bad Penny,3,1,161,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,161,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',8,1,156,,,,
6,up,Laura Evans,Let You Down Easy,15,1,22,,,,
7,down,Rory Gallagher,Shadow Play,5,3,145,,,,
8,down,B.B. King,The Thrill Is Gone,7,1,160,,,,
9,up,Etta James,A Sunday Kind of Love,18,1,151,,,,
10,up,Gary Moore,Still Got the Blues,28,4,134,,,,
11,up,Nina Simone,Backlash Blues,12,4,97,,,,
12,down,Rory Gallagher,Tattoo'd Lady,9,3,155,,,,
13,up,Dorothy Moore,Misty Blue,17,2,154,,,,
14,up,米弟華特,Mannish Boy,19,6,142,,,,
15,down,Rory Gallagher,Philby,13,7,132,,,,
16,down,The Jon Spencer Blues Explosion,Bellbottoms,10,5,114,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,12,93,,,,
18,down,Rory Gallagher,A Million Miles Away,11,3,136,,,,
19,down,Buddy Guy,Mary Had a Little Lamb,16,2,39,,,,
20,up,Oxlade,Questionnaire,21,7,26,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,18,68,,,,
22,up,Robert Grun,Never Smile Again,39,20,4,,,,
23,up,Etta James,I Just Want to Make Love to You,32,3,146,,,,
24,up,Don Baker,Winner in You,56,6,96,,,,
25,down,Canned Heat,On the Road Again,23,10,93,,,,
26,down,Rory Gallagher,I Fall Apart,22,4,127,,,,
27,down,Rory Gallagher,Follow Me,24,7,81,,,,
28,up,Rory Gallagher,Shin Kicker,98,28,10,,,,
29,up,Rory Gallagher,Moonchild,54,8,98,,,,
30,up,Rory Gallagher,Cradle Rock,43,23,39,,,,
31,-,Robert Grun,Changed,-,21,3,,,,
32,down,Etta James,Something's Got a Hold on Me,31,4,109,,,,
33,up,Etta James,All I Could Do Was Cry,40,5,129,,,,
34,-,Robert Grun,Where Stories Are,-,30,4,,,,
35,up,Joe Bonamassa,Drive,44,17,41,,,,
36,up,Joe Bonamassa,No Good Place for the Lonely,76,23,8,,,,
37,up,C.W. Stoneking,The Love Me or Die,74,23,19,,,,
38,-,pmurz,Hidden In the Sand,-,25,12,,,,
39,up,Galt MacDermot,Coffee Cold,47,18,26,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,4,74,,,,
41,up,Amos Milburn,Christmas Comes but Once a Year,49,32,3,,,,
42,-,Ömer Balık,Coffee Blues,-,30,18,,,,
43,-,Robert Grun,Game Time,-,24,3,,,,
44,up,Charles Brown,Please Come Home for Christmas,48,44,3,,,,
45,up,Rory Gallagher,I'm Not Awake Yet,53,31,38,,,,
46,up,Joe Bonamassa,Mountain Climbing,61,14,26,,,,
47,down,John Lee Hooker,Boom Boom (Remastered),33,13,79,,,,
48,down,King George,Keep On Rollin,14,2,40,,,,
49,-,Rory Gallagher,Too Much Alcohol (Live),-,49,1,,,,
50,-,The Rolling Stones,Just Your Fool,-,29,11,,,,
51,up,Robert Grun,Blue Romance,71,22,4,,,,
52,-,The Free Radicals & Walter Trout,Let Me Know,-,52,1,,,,
53,up,Rory Gallagher,Bullfrog Blues (Live),72,19,28,,,,
54,-,Odetta,Hit Or Miss,-,29,17,,,,
55,down,Robert Grun,Blue Moon,36,24,5,,,,
56,-,Gary B.B. Coleman,The Sky Is Cryin',-,34,16,,,,
57,down,B.B. King & Eric Clapton,Riding With the King,25,16,73,,,,
58,up,John Lee Hooker,Boogie Chillen,78,6,83,,,,
59,-,Howlin' Wolf,No Place to Go (You Gonna Wreck My Life),-,59,1,,,,
60,-,Viorel Mahu,Mai Scriu Un Cintec Si Ma-Ntorc Acasa,-,60,1,,,,
61,-,Joe Bonamassa,Different Shades of Blue,-,19,16,,,,
62,-,The Black Keys,Louise,-,4,28,,,,
63,-,Canned Heat,Let's Work Together,-,23,24,,,,
64,-,Моя дорогая,Моя дорогая (Красная королева),-,27,1,,,,
65,-,The Black Keys,Coal Black Mattie,-,7,33,,,,
66,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,64,3,,,,
67,-,Canned Heat,Amphetamine Annie,-,32,6,,,,
68,-,Beth Hart,Tell Her You Belong To Me,-,18,21,,,,
69,-,Joe Bonamassa,Distant Lonesome Train,-,46,2,,,,
70,-,Beth Hart,War in My Mind,-,21,11,,,,
71,-,Sue Foley,Two Trains,-,71,1,,,,
72,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,26,6,,,,
73,-,The Trees,Poo Poo Head,-,33,9,,,,
74,-,Joe Bonamassa,Stronger Now In Broken Places (Band Version),-,45,2,,,,
75,up,Alice Phoebe Lou,Witches,87,6,35,,,,
76,-,Sue Foley,81,-,76,1,,,,
77,down,Rory Gallagher,Walk On Hot Coals (Remastered),20,10,78,,,,
78,-,The Blues Brothers,Soul Man,-,11,102,,,,
79,-,Robert Grun,Poor Butterfly,-,25,7,,,,
80,-,"Deborah Coleman, Roxanne Potvin & Sue Foley",Time Bomb (Instrumental),-,80,1,,,,
81,-,Gary Moore,Oh Pretty Woman,-,41,14,,,,
82,up,Mississippi Fred McDowell,You Gotta Move,93,36,11,,,,
83,down,Bobby Bland,Ain't No Love In the Heart of the City,68,8,120,,,,
84,-,Joe Bonamassa,Oh Beautiful!,-,28,6,,,,
85,-,Joe Tex,I Gotcha,-,17,22,,,,
86,down,Chicken Shack,I'd Rather Go Blind,29,28,27,,,,
87,down,Rory Gallagher,They Don't Make Them Like You Anymore,42,20,47,,,,
88,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,33,,,,
89,-,Otis Taylor,Ten Million Slaves,-,29,19,,,,
90,down,The Black Keys,Crawling Kingsnake,27,1,73,,,,
91,-,Otis Taylor,Ten Million Slaves,-,10,67,,,,
92,-,Joe Bonamassa,Somewhere Down the Road,-,48,3,,,,
93,-,Ed Eagle,I Miss You (Acoustic),-,23,1,,,,
94,-,Danny Bryant,Alone In the Dark,-,81,1,,,,
95,-,The Black Keys,Poor Boy a Long Way From Home,-,2,36,,,,
96,-,Eric Bibb,500 Miles,-,96,1,,,,
97,-,Joe Bonamassa,Blues of Desperation,-,57,6,,,,
98,down,Larkin Poe,God Moves On the Water,70,9,10,,,,
99,-,Carolina Chocolate Drops & Luminescent Orchestrii,Hit 'Em Up Style,-,99,1,,,,
100,-,Rory Gallagher,Barley & Grape Rag,-,31,9,,,,
