Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Floyd Buckley,I Like Wine,3,1,39,,,,
2,up,Etta James,At Last,2,1,66,,,,
3,up,Howlin' Wolf,Smokestack Lightnin',4,1,62,,,,
4,up,Etta James,I'd Rather Go Blind,6,1,66,,,,
5,up,TTM,Hard Day Son,7,3,36,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,66,,,,
7,-,Endem23,I Can't Count,-,7,1,,,,
8,up,Rory Gallagher,Bad Penny,11,1,66,,,,
9,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,25,,,,
10,up,Dorothy Moore,Misty Blue,19,2,58,,,,
11,-,Endem23,Stoner Corner,-,11,1,,,,
12,-,Trouble Pistol,Every Night,-,12,1,,,,
13,up,B.B. King,How Blue Can You Get?,39,12,30,,,,
14,-,Trouble Pistol,Steps Steps,-,14,1,,,,
15,up,Trouble Pistol,Lullargo,43,15,2,,,,
16,-,Endem23,True Garden,-,16,1,,,,
17,-,Rory Gallagher,Road To Hell,-,17,2,,,,
18,up,Rory Gallagher,Tattoo'd Lady,23,3,65,,,,
19,-,Rory Gallagher,Failsafe Day,-,19,2,,,,
20,-,Trouble Pistol,Pump It,-,20,1,,,,
21,-,Endem23,Take This Out,-,21,1,,,,
22,-,Trouble Pistol,Green Rain,-,22,1,,,,
23,down,Etta James,A Sunday Kind of Love,5,1,57,,,,
24,-,Endem23,John Is Dead,-,24,1,,,,
25,-,Canned Heat,On the Road Again,-,10,34,,,,
26,-,Endem23,Srp,-,26,1,,,,
27,-,Endem23,Candle Lake,-,27,1,,,,
28,up,John Lee Hooker,Boom Boom,72,5,27,,,,
29,-,Endem23,Resolve,-,29,1,,,,
30,down,Rory Gallagher,Shadow Play,18,3,63,,,,
31,down,Rory Gallagher,A Million Miles Away,22,3,54,,,,
32,-,Trouble Pistol,My Lord,-,32,1,,,,
33,down,Rory Gallagher,I Fall Apart,24,4,51,,,,
34,-,Solomon Burke,Don't Give Up On Me,-,18,12,,,,
35,-,Rory Gallagher,Walk On Hot Coals (Live),-,35,3,,,,
36,down,Elmore James,Dust My Broom,27,12,20,,,,
37,-,Matt Andersen,Devil's Bride (Live),-,37,6,,,,
38,-,Rory Gallagher,Tattoo'd Lady (Live),-,38,7,,,,
39,down,米弟華特,Mannish Boy,8,6,56,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,9,8,52,,,,
41,-,Rory Gallagher,Smear Campaign,-,29,3,,,,
42,-,Canned Heat,Fried Hockey Boogie,-,34,2,,,,
43,down,Elvin Bishop,Fooled Around and Fell in Love,17,8,10,,,,
44,-,Seasick Steve,Cut My Wings,-,30,3,,,,
45,-,Trouble Pistol,Under Every Sun,-,45,1,,,,
46,down,D Fine Us,Howling at the Moon (feat. Vigz),34,10,9,,,,
47,-,"Christone ""Kingfish"" Ingram",Love Ain't My Favorite Word,-,47,5,,,,
48,-,Rory Gallagher,All Around Man,-,48,3,,,,
49,-,Rory Gallagher,I Ain't No Saint,-,49,1,,,,
50,up,Son House,Grinnin' in Your Face,61,46,4,,,,
51,-,Rory Gallagher,I Take What I Want,-,41,4,,,,
52,down,Brittany Howard,Stay High,49,4,49,,,,
53,-,Joe Bonamassa,Savannah,-,46,4,,,,
54,-,Beth Hart & Joe Bonamassa,For My Friends,-,36,1,,,,
55,down,John Lee Hooker,Boom Boom (Remastered),52,13,32,,,,
56,-,Rory Gallagher,Bought and Sold,-,52,2,,,,
57,-,Howlin' Wolf,Back Door Man,-,48,4,,,,
58,-,"Christone ""Kingfish"" Ingram",That's Fine by Me,-,58,2,,,,
59,down,John Lee Hooker,Boogie Chillen,13,6,25,,,,
60,-,Rory Gallagher,Moonchild,-,8,31,,,,
61,-,Howlin' Wolf,Howlin' For My Darlin',-,61,1,,,,
62,-,Rory Gallagher,Country Mile,-,62,1,,,,
63,down,Jimmy Reed,"Baby, What You Want Me to Do",33,11,12,,,,
64,-,Sonny Boy Williamson II,Help Me (Mono),-,37,2,,,,
65,-,Rory Gallagher,Do You Read Me,-,24,4,,,,
66,-,Howlin' Wolf,Killing Floor,-,25,5,,,,
67,down,Robert Johnson,Cross Road Blues,10,6,30,,,,
68,-,Freddie King,Going Down,-,11,17,,,,
69,-,Robert Johnson,Walkin' Blues,-,41,6,,,,
70,-,Juzzie Smith,Jamming,-,47,6,,,,
71,-,B.B. King,Better Not Look Down,-,29,2,,,,
72,-,Howlin' Wolf,Built For Comfort,-,67,2,,,,
73,down,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",70,15,2,,,,
74,-,Rory Gallagher,Daughter of the Everglades,-,20,7,,,,
75,-,Howlin' Wolf,I Ain't Superstitious,-,75,2,,,,
76,-,Eric Clapton,Blues Before Sunrise,-,11,2,,,,
77,down,Alice Boman,Waiting,28,11,26,,,,
78,-,Alice Phoebe Lou,Witches,-,6,5,,,,
79,down,Etta James,I Just Want to Make Love to You,12,3,60,,,,
80,-,Howlin' Wolf,Wang Dang Doodle,-,21,3,,,,
81,-,Rory Gallagher,Back On My Stompin' Ground (After Hours) [Live],-,33,1,,,,
82,-,Howlin' Wolf,The Natchez Burnin',-,82,1,,,,
83,-,Brittany Howard,He Loves Me,-,7,16,,,,
84,down,"Christone ""Kingfish"" Ingram",Outside of This Town,63,34,6,,,,
85,-,Rory Gallagher,A Million Miles Away (Live),-,10,4,,,,
86,-,Rory Gallagher,Too Much Alcohol (Live),-,5,1,,,,
87,-,B.B. King,Nobody Loves Me But My Mother,-,26,3,,,,
88,-,B.B. King & U2,When Love Comes to Town,-,26,6,,,,
89,-,Howlin' Wolf,Hidden Charms (Single Version),-,89,1,,,,
90,down,The Jon Spencer Blues Explosion,Bellbottoms,87,5,47,,,,
91,-,Rory Gallagher,Out On the Western Plain,-,4,17,,,,
92,-,Elmore James,Dust My Broom,-,50,4,,,,
93,down,Bobby Bland,I Pity the Fool,29,4,13,,,,
94,-,Rory Gallagher,Souped-Up Ford,-,20,9,,,,
95,-,Howlin' Wolf,Shake For Me,-,95,1,,,,
96,down,T-Bone Walker,Call It Stormy Monday,36,12,8,,,,
97,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,38,,,,
98,-,Rory Gallagher,Keychain,-,27,1,,,,
99,-,Don Baker,Winner in You,-,6,27,,,,
100,-,Rory Gallagher,Ain't Too Good,-,69,1,,,,
