Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,210,,,,
2,up,Etta James,A Sunday Kind of Love,14,1,208,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,218,,,,
4,down,Rory Gallagher,Bad Penny,3,1,218,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',19,1,213,,,,
6,down,Buddy Guy,Mary Had a Little Lamb,4,2,96,,,,
7,up,Sleepy Penguin,Ethereal Piano Melodies,15,6,5,,,,
8,up,Sleepy Penguin,Delicate Piano Sonatas,11,7,5,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,220,,,,
10,up,Sleepy Penguin,Dreamy Magical Piano,27,6,5,,,,
11,down,B.B. King,The Thrill Is Gone,9,1,217,,,,
12,down,Sleepy Penguin,Softly Falling Piano Notes,5,4,5,,,,
13,down,Sleepy Penguin,Fairy Piano Magical Tunes,8,7,5,,,,
14,up,Sleepy Penguin,Cozy Piano Melodies,16,6,5,,,,
15,up,Sleepy Penguin,Soulful Tender Piano Melodies,17,9,5,,,,
16,down,Sleepy Penguin,Dreamy Soft Piano Melodies,10,6,5,,,,
17,down,Sleepy Penguin,Soft Magic Piano Mix,7,4,5,,,,
18,down,Rory Gallagher,A Million Miles Away,12,3,193,,,,
19,up,Etta James,I Just Want to Make Love to You,23,3,203,,,,
20,up,Rory Gallagher,Shadow Play,20,4,202,,,,
21,up,Dorothy Moore,Misty Blue,21,2,211,,,,
22,up,米弟華特,Mannish Boy,28,6,199,,,,
23,down,Gary Moore,Still Got the Blues,18,4,191,,,,
24,up,Rory Gallagher,I Fall Apart,37,5,183,,,,
25,down,Rory Gallagher,Philby,24,7,189,,,,
26,down,Sleepy Penguin,Tender Piano Soft Mix,22,8,5,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,4,129,,,,
28,up,Muddy Waters,I Can't Be Satisfied,49,27,40,,,,
29,up,Rory Gallagher,Moonchild,36,8,155,,,,
30,up,Etta James,All I Could Do Was Cry,32,5,181,,,,
31,up,The Jon Spencer Blues Explosion,Bellbottoms,46,5,171,,,,
32,down,Rory Gallagher,Tattoo'd Lady,26,3,212,,,,
33,up,Elmore James,Dust My Broom,48,12,131,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,68,8,171,,,,
35,up,Eric Clapton,Motherless Child,74,27,40,,,,
36,-,Omar,There's Nothing Like This,-,11,28,,,,
37,up,B.B. King,Rock Me Baby,79,13,112,,,,
38,up,Etta James,Something's Got a Hold on Me,71,4,164,,,,
39,down,Rory Gallagher,Follow Me,38,7,137,,,,
40,-,Robert Johnson,Cross Road Blues,-,6,137,,,,
41,-,John Lee Hooker,Boogie Chillen,-,6,125,,,,
42,-,T-Bone Walker,Call It Stormy Monday,-,12,91,,,,
43,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,18,101,,,,
44,up,Freddie King,Going Down,87,11,95,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,12,138,,,,
46,-,Seasick Steve,Treasures,-,7,67,,,,
47,down,Canned Heat,On the Road Again,31,10,150,,,,
48,-,B.B. King,Ain't Nobody Home,-,5,91,,,,
49,-,Nguyễn Văn Mạnh,Remix 2024 Unique,-,29,1,,,,
50,-,Ben Harper,With My Own Two Hands,-,11,7,,,,
51,up,Feeling Blew,Out Getting Ribs (Slowed),70,25,12,,,,
52,up,Brittany Howard,Stay High,65,4,129,,,,
53,-,Van Morrison,When Will I Be Loved?,-,3,11,,,,
54,up,Rory Gallagher,Out On the Western Plain,72,4,94,,,,
55,-,B.B. King & U2,When Love Comes to Town,-,26,60,,,,
56,up,Alice Phoebe Lou,Witches,82,6,72,,,,
57,up,Gary Moore,Walking By Myself,78,29,10,,,,
58,down,Nina Simone,Backlash Blues,34,4,154,,,,
59,-,Seasick Steve,Started Out With Nothin',-,15,65,,,,
60,up,Jimmy Reed,"Baby, What You Want Me to Do",94,11,73,,,,
61,-,Van Morrison,"Flip, Flop And Fly",-,8,7,,,,
62,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,11,15,,,,
63,up,The Black Keys,Crawling Kingsnake,77,1,108,,,,
64,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,64,4,,,,
65,-,Galt MacDermot,Coffee Cold,-,18,69,,,,
66,-,Etta James & Riley Hampton,Girl of My Dreams,-,66,4,,,,
67,down,Sleepy Penguin,Soothing Piano Reverie,25,7,5,,,,
68,up,Eric Clapton,The Core,89,68,9,,,,
69,-,Derrick Dove & the Peacekeepers,When Did I Get Old,-,69,1,,,,
70,-,Van Morrison,I Want A Roof Over My Head,-,10,7,,,,
71,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,32,36,,,,
72,-,Rory Gallagher,Barley & Grape Rag,-,31,12,,,,
73,-,Joe Bonamassa,Redemption,-,30,21,,,,
74,-,Van Morrison,Red Sails In The Sunset,-,25,6,,,,
75,-,B.B. King,How Blue Can You Get?,-,12,88,,,,
76,-,Van Morrison,You Are My Sunshine,-,2,11,,,,
77,-,Rory Gallagher,Calling Card,-,8,57,,,,
78,-,Ally Venable,Played the Game,-,78,1,,,,
79,-,Rory Gallagher,I'm Not Awake Yet,-,31,56,,,,
80,-,Don Baker,Winner in You,-,6,132,,,,
81,-,Van Morrison,The Shape I’m In,-,12,9,,,,
82,up,Rory Gallagher,Walk On Hot Coals (Remastered),83,10,133,,,,
83,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,45,4,,,,
84,-,Canned Heat,Let's Work Together,-,23,38,,,,
85,-,Joe Bonamassa,Mountain Climbing,-,14,47,,,,
86,-,Muddy Waters,Manish Boy,-,30,33,,,,
87,-,NICOLAE CRETU,Foaie Verde,-,48,2,,,,
88,-,King George,Keep On Rollin,-,2,76,,,,
89,-,Van Morrison,Two Hound Dogs,-,6,9,,,,
90,-,The Reverend Peyton's Big Damn Band,Crime to Be Poor,-,90,1,,,,
91,down,Van Morrison,Sea Of Heartbreak,61,16,7,,,,
92,-,Son House,Death Letter Blues,-,60,6,,,,
93,down,Clarence Carter,Slip Away,88,17,26,,,,
94,down,Nina Simone,The House of the Rising Sun,64,10,86,,,,
95,-,Billie Holiday,Lady Sings The Blues,-,43,18,,,,
96,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,24,47,,,,
97,-,John Lee Hooker,Boom Boom (Remastered),-,13,125,,,,
98,-,Joe Bonamassa,Dust Bowl,-,29,16,,,,
99,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,95,12,12,,,,
100,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,17,29,,,,
