Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,135,,,,
2,up,Floyd Buckley,I Like Wine,2,1,105,,,,
3,up,Rory Gallagher,Bad Penny,8,1,133,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,135,,,,
5,down,Etta James,I'd Rather Go Blind,4,1,133,,,,
6,down,Van Morrison,Dangerous,3,3,4,,,,
7,up,Rory Gallagher,Shadow Play,51,3,117,,,,
8,up,Dorothy Moore,Misty Blue,26,2,126,,,,
9,-,Rory Gallagher,Tattoo'd Lady,-,3,127,,,,
10,up,Etta James,A Sunday Kind of Love,17,1,123,,,,
11,up,Seasick Steve,Treasures,14,7,45,,,,
12,-,Robert Johnson,Cross Road Blues,-,6,76,,,,
13,up,Canned Heat,Let's Work Together,27,5,7,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',7,1,128,,,,
15,up,Don Baker,Winner in You,23,6,72,,,,
16,down,B.B. King,The Thrill Is Gone,9,1,132,,,,
17,up,"Magic: The Gathering, Jonathan Young & Annapantsu",Nails & Kneecaps,40,4,6,,,,
18,up,Rory Gallagher,Philby,56,7,104,,,,
19,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",54,19,6,,,,
20,-,Nina Simone,Backlash Blues,-,4,80,,,,
21,up,Rory Gallagher,Moonchild,44,8,73,,,,
22,up,Ed Eagle,Bye!,58,18,15,,,,
23,down,Van Morrison,Can't Go On This Way,5,5,3,,,,
24,down,Van Morrison,What's It Gonna Take?,6,6,3,,,,
25,-,John Lee Hooker,Boogie Chillen,-,6,66,,,,
26,-,Taj Mahal & Ry Cooder,Deep Sea Diver,-,15,2,,,,
27,up,Van Morrison,Fear and Self-Loathing in Las Vegas,64,21,3,,,,
28,-,Rory Gallagher,A Million Miles Away,-,3,109,,,,
29,up,The Black Keys,Crawling Kingsnake,81,1,48,,,,
30,up,Geoff Castellucci,Sixteen Tons,47,7,3,,,,
31,-,Jimmy Reed,"Baby, What You Want Me To Do",-,31,1,,,,
32,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,12,66,,,,
33,-,Rory Gallagher,Blue Moon of Kentucky (Live),-,14,8,,,,
34,-,B.B. King & Eric Clapton,Riding With the King,-,16,51,,,,
35,down,Albert King,Born Under a Bad Sign (Mono Mix),18,6,72,,,,
36,up,King George,Keep On Rollin,38,2,16,,,,
37,-,Amazin' Works,Numb,-,37,1,,,,
38,-,Taj Mahal,Tomorrow May Not Be Your Day,-,38,1,,,,
39,-,Rory Gallagher,I Fall Apart,-,4,99,,,,
40,-,Nina Simone,The House of the Rising Sun,-,10,49,,,,
41,-,Joe Bonamassa,Stop!,-,41,4,,,,
42,-,John Lee Hooker,Boom Boom (Remastered),-,13,54,,,,
43,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,19,2,,,,
44,down,Diunna Greenleaf,If It Wasn't for the Blues,36,36,3,,,,
45,-,T-Bone Walker,Call It Stormy Monday,-,12,39,,,,
46,down,Seth Walker,Satisfy My Mind,42,42,2,,,,
47,-,Alice Phoebe Lou,Witches,-,6,21,,,,
48,-,Blind Willie McTell,Statesboro Blues,-,11,28,,,,
49,up,Gary Moore,Walking By Myself (Live),60,49,2,,,,
50,down,"Hank Williams, Jr.",Georgia Women,34,34,3,,,,
51,-,Rory Gallagher,Goin' To My Hometown,-,36,5,,,,
52,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,14,7,,,,
53,-,Rory Gallagher,Cruise On Out,-,40,3,,,,
54,-,B.B. King,Rock Me Baby,-,13,39,,,,
55,down,Etta James,All I Could Do Was Cry,43,5,104,,,,
56,up,Rory Gallagher,Walk On Hot Coals (Remastered),71,10,50,,,,
57,up,Rory Gallagher,I Could've Had Religion (Live),65,57,6,,,,
58,-,Taj Mahal & Ry Cooder,The Midnight Special,-,6,3,,,,
59,-,Roy Buchanan,Sweet Dreams,-,36,7,,,,
60,-,Ben Harper,Diamonds On the Inside,-,10,16,,,,
61,-,Joe Bonamassa,The Ballad of John Henry (Live),-,61,1,,,,
62,-,Buddy Guy,Mary Had a Little Lamb,-,2,13,,,,
63,down,Bobby Bland,Ain't No Love In the Heart of the City,49,8,98,,,,
64,-,Joe Bonamassa,"Lookout, Man",-,27,16,,,,
65,-,Joe Bonamassa,Django (Live),-,65,1,,,,
66,-,Joe Bonamassa,Driving Towards the Daylight (Live),-,66,1,,,,
67,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,11,9,,,,
68,-,Curtis Mayfield,Move On Up,-,16,15,,,,
69,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,69,2,,,,
70,-,"Miki Malang, Ron Likhari & Saurabh Tanwar",Sabar,-,70,1,,,,
71,down,Geoff Castellucci,House of the Rising Sun,32,32,2,,,,
72,down,Gary Moore,Still Got the Blues,16,4,106,,,,
73,-,Rory Gallagher,Cradle Rock,-,23,21,,,,
74,down,Canned Heat,Goin' Up the Country,70,11,48,,,,
75,-,The Black Keys,Come on and Go with Me,-,15,14,,,,
76,-,Bocan Tom,Get Normal Man,-,76,2,,,,
77,-,Bobby Bland,I Pity the Fool,-,4,44,,,,
78,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,24,30,,,,
79,-,Little Walter,Who,-,48,17,,,,
80,-,The Rolling Stones,Just Like I Treat You,-,48,4,,,,
81,down,Johnny Winter,Be Careful With a Fool,59,32,6,,,,
82,-,Taj Mahal & Ry Cooder,"Cornbread, Peas, Black Molasses",-,43,2,,,,
83,-,The Black Keys,Poor Boy a Long Way From Home,-,2,28,,,,
84,-,J.J. Cale,After Midnight,-,47,5,,,,
85,-,Joe Bonamassa,Blue & Evil (Live),-,85,1,,,,
86,-,Ted Hawkins,I Gave Up All I Had,-,86,1,,,,
87,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,46,3,,,,
88,-,Taj Mahal & Ry Cooder,Pawn Shop Blues,-,36,2,,,,
89,-,The Black Keys,Do the Romp,-,7,17,,,,
90,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,90,1,,,,
91,down,Elmore James,Dust My Broom,48,12,50,,,,
92,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,18,43,,,,
93,down,Etta James,Something's Got a Hold on Me,11,4,84,,,,
94,-,Robert Cray,I Wonder,-,64,2,,,,
95,-,Nina Simone,My Man's Gone Now,-,5,33,,,,
96,down,Sam Cooke,Bring It on Home to Me,46,46,3,,,,
97,-,Brittany Howard,Stay High,-,4,87,,,,
98,-,Junior Wells,Messin' With the Kid,-,24,19,,,,
99,-,Hugh Laurie,Let Them Talk,-,39,6,,,,
100,-,Elvin Bishop,Fooled Around and Fell in Love,-,8,17,,,,
