Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,144,,,,
2,down,Rory Gallagher,Bad Penny,1,1,142,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,141,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',5,1,137,,,,
5,down,Etta James,I'd Rather Go Blind,4,1,142,,,,
6,up,Etta James,A Sunday Kind of Love,7,1,132,,,,
7,up,Etta James,I Just Want to Make Love to You,13,3,127,,,,
8,up,Dorothy Moore,Misty Blue,14,2,135,,,,
9,down,Rory Gallagher,Shadow Play,6,3,126,,,,
10,up,Gary Moore,Still Got the Blues,19,4,115,,,,
11,up,Etta James,Something's Got a Hold on Me,45,4,93,,,,
12,down,Rory Gallagher,Tattoo'd Lady,8,3,136,,,,
13,down,The Jon Spencer Blues Explosion,Bellbottoms,10,5,95,,,,
14,down,Laura Evans,Let You Down Easy,9,1,3,,,,
15,down,米弟華特,Mannish Boy,12,6,123,,,,
16,up,The Blues Brothers,Soul Man,16,11,92,,,,
17,up,Robert Grun,Soft like Rain,40,17,2,,,,
18,up,Robert Grun,Soul Eyes,32,18,2,,,,
19,down,Rory Gallagher,A Million Miles Away,15,3,117,,,,
20,up,Robert Grun,Never Smile Again,28,20,2,,,,
21,up,Robert Grun,Changed,37,21,2,,,,
22,down,Rory Gallagher,Philby,17,7,113,,,,
23,up,Otis Taylor,Ten Million Slaves,41,10,59,,,,
24,up,Robert Grun,Game Time,42,24,2,,,,
25,down,Robert Grun,Blue Moon,24,24,2,,,,
26,down,Rory Gallagher,Walk On Hot Coals (Remastered),11,10,59,,,,
27,down,Robert Grun,Poor Butterfly,25,25,2,,,,
28,up,Albert King,Born Under a Bad Sign (Mono Mix),53,6,78,,,,
29,up,King George,Keep On Rollin,31,2,22,,,,
30,up,Robert Grun,Where Stories Are,33,30,2,,,,
31,down,Robert Grun,Blue Romance,22,22,2,,,,
32,down,Robert Grun,Guidance,27,27,2,,,,
33,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,105,,,,
34,up,米弟華特,I Can't Be Satisfied,69,10,27,,,,
35,down,Ben Harper,Diamonds On the Inside,23,10,22,,,,
36,down,Canned Heat,On the Road Again,18,10,74,,,,
37,down,Rory Gallagher,I Fall Apart,20,4,108,,,,
38,up,B.B. King & Eric Clapton,Riding With the King,57,16,58,,,,
39,up,John Lee Hooker,Boom Boom (Remastered),46,13,60,,,,
40,down,Rory Gallagher,Follow Me,30,7,62,,,,
41,up,Rory Gallagher,I'm Not Awake Yet,71,31,26,,,,
42,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,60,18,51,,,,
43,down,Rory Gallagher,Moonchild,26,8,81,,,,
44,down,Oxlade,Questionnaire,34,7,7,,,,
45,up,John Lee Hooker,Boom Boom,59,5,73,,,,
46,down,John Lee Hooker,Boogie Chillen,44,6,68,,,,
47,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,74,,,,
48,down,B.B. King,Rock Me Baby,43,13,45,,,,
49,up,Van Morrison,Not Seeking Approval,74,28,7,,,,
50,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,58,,,,
51,-,B.B. King & U2,When Love Comes to Town,-,26,18,,,,
52,-,Jimmy Page & Friends,Bring It on Home (Live),-,44,1,,,,
53,down,Elmore James,Dust My Broom,50,12,58,,,,
54,-,Little Anthony & The Imperials,Tears on My Pillow,-,54,1,,,,
55,down,Van Morrison,Absolutely Positively the Most,54,30,8,,,,
56,down,The Black Keys,Crawling Kingsnake,39,1,55,,,,
57,up,The Black Keys,Louise,93,4,24,,,,
58,-,No Blues featuring Tracy Bonham,Black Cadillac,-,58,1,,,,
59,down,Don Baker,Winner in You,21,6,81,,,,
60,down,Rory Gallagher,Cradle Rock,48,23,26,,,,
61,-,Rory Gallagher,Edged In Blue,-,35,17,,,,
62,-,Rory Gallagher,Calling Card,-,8,28,,,,
63,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,47,15,,,,
64,-,Van Morrison,Fodder for the Masses,-,13,7,,,,
65,down,Etta James,All I Could Do Was Cry,58,5,110,,,,
66,-,Jimmy Page & Friends,Let the Good Times Roll (Live),-,66,1,,,,
67,-,Jimmy Page & Friends,Blue Monday (Live),-,42,1,,,,
68,-,Little Anthony,Tears on My Pillow (with the Imperials),-,68,1,,,,
69,down,Buddy Guy,Mary Had a Little Lamb,61,2,21,,,,
70,-,Rory Gallagher,Don't Know Where I'm Going,-,23,14,,,,
71,-,Ben Harper,Amen Omen,-,51,1,,,,
72,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,25,19,,,,
73,up,Boom Boxx,I Dey (feat. Teni),89,9,37,,,,
74,-,Rory Gallagher,Wheels Within Wheels,-,26,23,,,,
75,up,Joe Bonamassa,Mountain Climbing,99,14,19,,,,
76,-,The Trees,Poo Poo Head,-,33,2,,,,
77,-,Ray Charles,Unchain My Heart,-,6,36,,,,
78,-,Van Morrison,Fear and Self-Loathing in Las Vegas,-,21,8,,,,
79,-,Rory Gallagher,Out of My Mind,-,60,3,,,,
80,-,Van Morrison,Money From America,-,19,7,,,,
81,-,Odetta,Hit Or Miss,-,29,13,,,,
82,-,Eric Clapton,May You Never,-,66,1,,,,
83,-,Howlin' Wolf,Spoonful,-,22,9,,,,
84,up,T-Bone Walker,Call It Stormy Monday,90,12,44,,,,
85,-,Lead Belly,Irene (Goodnight Irene),-,29,12,,,,
86,down,Rory Gallagher,Souped-Up Ford,62,20,21,,,,
87,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,29,3,,,,
88,-,Tejon Street Corner Thieves,Whiskey,-,59,1,,,,
89,-,Curtis Mayfield,Move On Up,-,16,18,,,,
90,down,Joe Bonamassa,Drive,64,17,34,,,,
91,down,Van Morrison,Pretending,87,11,8,,,,
92,down,Rory Gallagher,Daughter of the Everglades,76,20,17,,,,
93,-,Muddy Waters,Manish Boy,-,30,9,,,,
94,down,Robert Johnson,Cross Road Blues,49,6,83,,,,
95,down,"Ben Waters, Keith Richards, Bill Wyman, Ron Wood, Charlie Watts, Jools Holland, Willy Garnet, Don Wellor, Alex Garnett, Mick Jagger, Tommy Waters & Dave Swift",Watching the River Flow,38,37,4,,,,
96,down,B.B. King,Ain't Nobody Home,68,5,39,,,,
97,-,Chicken Shack,I'd Rather Go Blind,-,28,20,,,,
98,-,Van Morrison,I Ain’t No Celebrity,-,15,5,,,,
99,-,Rory Gallagher,Crest of a Wave,-,9,19,,,,
100,down,Rory Gallagher,They Don't Make Them Like You Anymore,29,20,31,,,,
