Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,19,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,19,,,,
3,up,Floyd Buckley,I Like Wine,3,1,15,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,19,,,,
5,up,Etta James,I Just Want to Make Love to You,5,3,18,,,,
6,up,Etta James,All I Could Do Was Cry,12,5,18,,,,
7,up,Etta James,Losers Weepers (Pt. 1),22,7,16,,,,
8,up,Etta James,A Sunday Kind of Love,8,1,18,,,,
9,up,Etta James,Two Sides (To Every Story),14,9,16,,,,
10,down,Etta James,Something's Got a Hold on Me,6,4,17,,,,
11,up,Etta James,Don't Cry Baby,20,9,16,,,,
12,up,Etta James,Fool That I Am,13,7,17,,,,
13,up,Brittany Howard,Stay High,18,4,18,,,,
14,up,Etta James,Seven Day Fool,23,8,15,,,,
15,up,Etta James,Stop the Wedding,21,7,16,,,,
16,down,Etta James,I Prefer You,15,10,15,,,,
17,down,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",11,11,16,,,,
18,up,Etta James,Gotta Serve Somebody,28,13,16,,,,
19,up,Etta James,Love's Been Rough On Me,24,11,16,,,,
20,down,Etta James,Cry Me a River,19,10,16,,,,
21,up,Etta James,Would It Make Any Difference To You,25,11,15,,,,
22,down,Etta James,Pushover,16,10,17,,,,
23,down,Rory Gallagher,Bad Penny,7,1,19,,,,
24,up,Dorothy Moore,Misty Blue,27,2,16,,,,
25,down,Etta James,Security,17,11,17,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',30,1,18,,,,
27,-,The Jon Spencer Blues Explosion,Bellbottoms,-,5,18,,,,
28,-,Rory Gallagher,"Out On The Western Plain (Live from Sheffield City Hall, 17th February 1977)",-,22,1,,,,
29,up,Rory Gallagher,"Bought And Sold (Live from Sheffield City Hall, 17th February 1977)",42,22,2,,,,
30,-,Joe Bonamassa,Pain and Sorrow,-,30,1,,,,
31,-,Nina Simone,Backlash Blues,-,4,7,,,,
32,up,Nakia,Yonder Wall,85,32,3,,,,
33,-,Eminem & Sway & King Tech,Get You Mad,-,12,7,,,,
34,up,Joe Bonamassa,Different Shades of Blue,55,19,4,,,,
35,down,B.B. King,The Thrill Is Gone,34,1,19,,,,
36,up,Taj Mahal & Keb' Mo',Don't Leave Me Here,95,12,4,,,,
37,-,Brittany Howard,He Loves Me,-,7,13,,,,
38,up,Rory Gallagher,Shadow Play,88,3,18,,,,
39,up,Rory Gallagher,"Bullfrog Blues (Live from the Brighton Dome, 21st January 1977)",43,39,2,,,,
40,up,Jonny Lang,Lie to Me,71,38,4,,,,
41,-,Nina Simone,The House of the Rising Sun,-,10,4,,,,
42,-,Rory Gallagher,"Bankers Blues (Blueprint Session Outtake, 1973)",-,42,1,,,,
43,-,John B. Spencer,Re-incarnation Blues,-,27,2,,,,
44,down,Nina Simone,My Man's Gone Now,36,5,3,,,,
45,-,Junior Kimbrough,Meet Me in the City,-,45,1,,,,
46,-,Ray Charles,Unchain My Heart,-,6,9,,,,
47,down,Rory Gallagher,Tattoo'd Lady,9,3,19,,,,
48,-,Eric Clapton,Traveling Riverside Blues,-,30,2,,,,
49,up,Rory Gallagher,I Fall Apart,50,4,16,,,,
50,-,Albert King,Born Under a Bad Sign,-,33,3,,,,
51,-,Joe Bonamassa,Black Lung Heartache,-,51,1,,,,
52,-,Etta James,At Last,-,24,3,,,,
53,-,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),-,53,1,,,,
54,-,Walter Trout Power Trio,Finally Gotten Over You,-,54,1,,,,
55,-,Emma King,"Wild Things (Live at House of Blues Studios, Nashville)",-,55,1,,,,
56,-,Rory Gallagher,When My Baby She Left Me (Live at the River Records Radio Concert Broadcast),-,56,3,,,,
57,down,Rory Gallagher,"Used To Be (Live at Newcastle City Hall, 18th February 1977)",40,40,2,,,,
58,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,58,3,,,,
59,up,Rory Gallagher,Philby,72,7,15,,,,
60,-,Chicken Shack,I'd Rather Go Blind,-,28,4,,,,
61,-,Deepak Kamboj Music,Lehanga Guitar Version,-,28,2,,,,
62,-,Keb' Mo',I Remember You,-,19,3,,,,
63,-,Robert Cray,This Man,-,14,1,,,,
64,-,Rick Derringer,Real American,-,64,1,,,,
65,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,22,6,,,,
66,up,Rory Gallagher,"Walk On Hot Coals (Live at the Hammersmith Odeon, 18th January 1977)",76,58,2,,,,
67,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,12,13,,,,
68,-,Alabama 3,Lost and Found,-,68,1,,,,
69,-,Rory Gallagher,Slumming Angel,-,55,1,,,,
70,-,Rory Gallagher,"I Take What I Want (Live from Sheffield City Hall, 17th February 1977)",-,70,1,,,,
71,-,サニー・ランドレス,Something Grand,-,71,1,,,,
72,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,16,,,,
73,-,Rory Gallagher,"Do You Read Me (Live From The Brighton Dome, 21st January 1977)",-,15,5,,,,
74,down,Rory Gallagher,"Souped-Up Ford (Live from the Brighton Dome, 21st January 1977)",67,41,3,,,,
75,-,Solomon Burke,Don't Give Up On Me,-,18,4,,,,
76,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,23,2,,,,
77,down,Rory Gallagher,"Tattoo'd Lady (Live from the Brighton Dome, 21st January 1977)",37,13,2,,,,
78,-,Rory Gallagher,"Going To My Hometown (Live at the Hammersmith Odeon, 18th January 1977)",-,26,1,,,,
79,-,B.B. King,Chains and Things,-,23,1,,,,
80,-,Rory Gallagher,Wheels Within Wheels (Acoustic Version),-,56,4,,,,
81,-,Rory Gallagher,"Too Much Alcohol (Live at the Hammersmith Odeon, 18th January 1977)",-,31,1,,,,
82,up,John Lee Hooker,Boom Boom (Remastered),83,13,11,,,,
83,-,Rory Gallagher,Tore Down (Blueprint Album Session),-,41,3,,,,
84,-,Albert Collins,Bending Like a Willow Tree,-,84,1,,,,
85,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,41,2,,,,
86,-,Rory Gallagher,Calling Card,-,8,4,,,,
87,down,米弟華特,Mannish Boy,66,6,17,,,,
88,down,Rory Gallagher,"A Million Miles Away (Live at the Hammersmith Odeon, 18th January 1977)",39,36,2,,,,
89,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,41,2,,,,
90,-,Tedeschi Trucks Band,Made Up Mind,-,19,2,,,,
91,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,14,1,,,,
92,-,Rory Gallagher,Just the Smile,-,10,8,,,,
93,-,Samantha Fish,No Angels,-,69,1,,,,
94,-,Elmore James,Dust My Broom,-,50,2,,,,
95,-,Rory Gallagher,"Barley & Grape Rag (Live from Sheffield City Hall, 17th February 1977)",-,55,1,,,,
96,-,Robert Johnson,Hellhound On My Trail,-,77,1,,,,
97,down,Rory Gallagher,"Country Mile (Live at Newcastle City Hall, 18th February 1977)",38,38,2,,,,
98,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,38,3,,,,
99,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,68,17,9,,,,
100,down,Canned Heat,Goin' Up the Country,70,11,10,,,,
