Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,197,,,,
2,up,Rory Gallagher,Bad Penny,2,1,205,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,205,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,207,,,,
5,down,Laura Evans,Let You Down Easy,4,1,66,,,,
6,up,Etta James,A Sunday Kind of Love,9,1,195,,,,
7,down,B.B. King,The Thrill Is Gone,6,1,204,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',11,1,200,,,,
9,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,4,116,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,13,2,83,,,,
11,-,Eric Clapton,Blues Before Sunrise,-,11,3,,,,
12,down,Rory Gallagher,Shadow Play,8,3,189,,,,
13,up,Rory Gallagher,A Million Miles Away,17,3,180,,,,
14,down,Rory Gallagher,Philby,7,7,176,,,,
15,up,Dorothy Moore,Misty Blue,28,2,198,,,,
16,up,米弟華特,Mannish Boy,19,6,186,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,29,8,158,,,,
18,up,Nina Simone,Backlash Blues,34,4,141,,,,
19,down,Etta James,I Just Want to Make Love to You,12,3,190,,,,
20,up,Canned Heat,Let's Work Together,21,5,51,,,,
21,down,Rory Gallagher,Tattoo'd Lady,10,3,199,,,,
22,up,The Jon Spencer Blues Explosion,Bellbottoms,23,5,158,,,,
23,down,Geoff Castellucci,Sixteen Tons,16,7,9,,,,
24,down,Rory Gallagher,Moonchild,14,8,142,,,,
25,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),20,8,12,,,,
26,-,Sirenity Ring,Chock Chock!,-,14,1,,,,
27,-,Jerilyn Ockenfels,Stabilized,-,14,1,,,,
28,down,Van Morrison,Shakin’ All Over,27,8,6,,,,
29,-,Maurice Helmreich,Robbery,-,12,1,,,,
30,down,Gary Moore,Still Got the Blues,18,4,178,,,,
31,down,Canned Heat,On the Road Again,25,10,137,,,,
32,up,King George,Keep On Rollin,74,2,68,,,,
33,up,Elmore James,Dust My Broom,37,12,119,,,,
34,down,Etta James,All I Could Do Was Cry,22,5,168,,,,
35,down,Rory Gallagher,I Fall Apart,24,4,171,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,12,130,,,,
37,down,Rory Gallagher,Follow Me,26,7,125,,,,
38,up,Etta James,Something's Got a Hold on Me,50,4,151,,,,
39,up,Eric Clapton & B.B. King,Riding with the King,60,28,20,,,,
40,-,Robert Johnson,Cross Road Blues,-,6,129,,,,
41,down,Otis Spann,Walking the Blues,33,28,6,,,,
42,up,Ömer Balık,Coffee Blues,59,30,38,,,,
43,-,Billie Holiday,Lady Sings The Blues,-,43,10,,,,
44,-,Rory Gallagher,I'm Not Awake Yet,-,31,52,,,,
45,down,The Rolling Stones,Just Your Fool,31,29,35,,,,
46,-,Ray Charles,Night Time Is the Right Time,-,41,12,,,,
47,-,Van Morrison,Lucille,-,28,1,,,,
48,-,T-Bone Walker,Call It Stormy Monday,-,12,81,,,,
49,up,The Blues Brothers,Soul Man,66,11,128,,,,
50,up,Joe Bonamassa,Mountain Climbing,85,14,44,,,,
51,up,Jimmy Reed,"Baby, What You Want Me to Do",55,11,67,,,,
52,-,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],-,30,10,,,,
53,down,Van Morrison,Problems,41,9,4,,,,
54,down,Ed Eagle,I Miss You (Acoustic),36,23,37,,,,
55,down,Rory Gallagher,Walk On Hot Coals (Remastered),35,10,121,,,,
56,down,Rory Gallagher,Out On the Western Plain,40,4,84,,,,
57,up,Eric Clapton,Motherless Child,78,27,30,,,,
58,-,Nina Simone,The House of the Rising Sun,-,10,78,,,,
59,-,Nina Simone,I Want a Little Sugar In My Bowl,-,24,15,,,,
60,down,Alice Phoebe Lou,Witches,30,6,61,,,,
61,-,Nina Simone,Do I Move You?,-,61,8,,,,
62,-,Nina Simone,Since I Fell for You,-,39,5,,,,
63,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,90,18,91,,,,
64,down,Bonnie Raitt,Just Like That,39,1,43,,,,
65,up,John Lee Hooker,Boom Boom,72,5,95,,,,
66,-,Otis Taylor,Ten Million Slaves,-,10,90,,,,
67,down,Blues Image,Ride Captain Ride (Single/LP Version),47,26,30,,,,
68,up,Odetta,Hit Or Miss,94,29,34,,,,
69,up,The Black Keys,Crawling Kingsnake,81,1,102,,,,
70,-,Solomon Burke,Fast Train,-,14,27,,,,
71,-,Etta James,You Got It,-,52,2,,,,
72,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,38,17,,,,
73,-,Skip James,Devil Got My Woman,-,73,1,,,,
74,-,Rory Gallagher,Daughter of the Everglades,-,20,38,,,,
75,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,17,28,,,,
76,-,Helen Dally,Moment of Smile,-,36,1,,,,
77,down,Don Baker,Winner in You,58,6,127,,,,
78,-,Buddy Guy,Black Cat Blues,-,78,1,,,,
79,-,Lilly Norman,Your Desire,-,63,1,,,,
80,down,Joe Bonamassa,It's Hard But It's Fair,45,40,2,,,,
81,-,Big Joe Williams,Baby Please Don't Go,-,81,1,,,,
82,down,B.B. King,Rock Me Baby,49,13,104,,,,
83,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,19,10,,,,
84,-,Rory Gallagher,Messin' With the Kid (Live),-,32,34,,,,
85,down,Blues Trainer,What Have I Got to Lose,52,24,20,,,,
86,-,Brittany Howard,Stay High,-,4,121,,,,
87,-,Nicolae Guță,Fa Muiere Taitai,-,87,2,,,,
88,up,Rory Gallagher,Crest of a Wave,88,9,53,,,,
89,-,Otis Taylor,Ten Million Slaves,-,29,21,,,,
90,-,Rory Gallagher,Edged In Blue,-,35,31,,,,
91,-,Otis Taylor,Nasty Letter,-,41,11,,,,
92,down,Joe Bonamassa,Win-O,57,57,2,,,,
93,-,Buddy Guy,"Damn Right, I've Got the Blues",-,30,21,,,,
94,-,Helen Dally,Remembering,-,94,1,,,,
95,down,デイヴ・ヴァン・ロンク,Both Sides Now,71,39,2,,,,
96,-,Etta James,Don't Cry Baby,-,9,56,,,,
97,-,B.B. King,Three O'Clock Blues,-,47,17,,,,
98,-,Larkin Poe,Bad Spell (Acoustic),-,90,2,,,,
99,-,"Johnny ""Guitar"" Watson",Superman Lover,-,99,1,,,,
100,-,Larkin Poe,Strike Gold (Acoustic),-,100,1,,,,
