Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,185,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,195,,,,
3,up,Rory Gallagher,Bad Penny,3,1,193,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,193,,,,
5,up,Laura Evans,Let You Down Easy,21,1,54,,,,
6,up,B.B. King,The Thrill Is Gone,17,1,192,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',12,1,188,,,,
8,up,Etta James,A Sunday Kind of Love,14,1,183,,,,
9,up,Rory Gallagher,Philby,22,7,164,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,24,2,71,,,,
11,up,Gary Moore,Still Got the Blues,31,4,166,,,,
12,up,Rory Gallagher,Tattoo'd Lady,25,3,187,,,,
13,up,Rory Gallagher,Shadow Play,26,3,177,,,,
14,up,Rory Gallagher,A Million Miles Away,28,3,168,,,,
15,up,Canned Heat,Let's Work Together,29,5,39,,,,
16,up,Nina Simone,Backlash Blues,23,4,129,,,,
17,up,Dorothy Moore,Misty Blue,35,2,186,,,,
18,up,Rory Gallagher,Moonchild,34,8,130,,,,
19,up,Etta James,I Just Want to Make Love to You,27,3,178,,,,
20,-,Sinéad O'Connor,Trouble Will Soon Be Over,-,20,4,,,,
21,up,米弟華特,Mannish Boy,30,6,174,,,,
22,up,Rory Gallagher,I Fall Apart,36,4,159,,,,
23,up,Elmore James,Dust My Broom,44,12,107,,,,
24,up,Alice Phoebe Lou,Witches,85,6,50,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,4,104,,,,
26,up,B.B. King,Rock Me Baby,66,13,94,,,,
27,up,The Jon Spencer Blues Explosion,Bellbottoms,50,5,146,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,19,8,146,,,,
29,up,Canned Heat,On the Road Again,63,10,125,,,,
30,up,Etta James,Something's Got a Hold on Me,38,4,141,,,,
31,-,The Rolling Stones,Blue and Lonesome,-,9,25,,,,
32,up,Galt MacDermot,Coffee Cold,47,18,50,,,,
33,up,Muddy Waters,I Can't Be Satisfied,52,27,26,,,,
34,up,Robert Johnson,Cross Road Blues,74,6,126,,,,
35,up,Rory Gallagher,Walk On Hot Coals (Remastered),67,10,109,,,,
36,up,Blues Trainer,What Have I Got to Lose,54,24,9,,,,
37,up,Don Baker,Winner in You,55,6,118,,,,
38,down,Ruta Grabbiz,Beauty in All Form,13,4,15,,,,
39,down,Ruta Grabbiz,Infinity,11,6,15,,,,
40,up,Eric Clapton & B.B. King,Riding with the King,40,28,8,,,,
41,down,Ruta Grabbiz,Left Behind,15,3,15,,,,
42,down,Ruta Grabbiz,Where I Belong,10,4,15,,,,
43,-,John Lee Hooker,Boogie Chillen,-,6,110,,,,
44,down,Ruta Grabbiz,Cloudy Night,16,5,15,,,,
45,up,B.B. King,Ain't Nobody Home,49,5,76,,,,
46,down,Bonnie Raitt,Just Like That,45,1,31,,,,
47,down,Ruta Grabbiz,Walls,7,5,15,,,,
48,down,Ruta Grabbiz,Space,6,3,15,,,,
49,down,Ruta Grabbiz,Homage,18,5,15,,,,
50,down,Ruta Grabbiz,Nightfall,5,5,15,,,,
51,down,Ruta Grabbiz,Last Resort,9,5,15,,,,
52,down,Ruta Grabbiz,Sunday Morning,8,5,15,,,,
53,down,Ruta Grabbiz,Floral Dreams,20,5,15,,,,
54,up,Etta James,All I Could Do Was Cry,57,5,157,,,,
55,-,The Rolling Stones,Just Your Fool,-,29,24,,,,
56,down,Rory Gallagher,Follow Me,42,7,113,,,,
57,up,Rory Gallagher,"Heaven's Gate (Live At The Town & Country Club, London, UK / 1990)",71,32,4,,,,
58,down,Ed Eagle,I Miss You (Acoustic),33,23,25,,,,
59,-,ZZ Top,La grange (2005 Remastered Version),-,56,2,,,,
60,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,59,,,,
61,-,Rory Gallagher,Out On the Western Plain,-,4,74,,,,
62,-,Robert Grun,Soft like Rain,-,17,15,,,,
63,down,Reverend Gary Davis,Death Don't Have No Mercy,41,21,11,,,,
64,-,Rory Gallagher,What In the World (Live),-,64,3,,,,
65,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,26,8,,,,
66,up,Robert Grun,Never Smile Again,94,20,16,,,,
67,-,Obongjayar,Just Cool,-,27,3,,,,
68,-,Rory Gallagher,"Don't Start Me Talkin' (Live At The Town & Country Club, London, UK / 1990)",-,37,3,,,,
69,-,Tommy Castro,Blues Prisoner,-,69,1,,,,
70,down,Rory Gallagher,"Continental Op (Live At The Town & Country Club, London, UK / 1990)",39,23,5,,,,
71,-,Brittany Howard,Stay High,-,4,115,,,,
72,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,40,5,,,,
73,-,Rory Gallagher,"I Could've Had Religion (WNCR Cleveland Radio Session, 1973)",-,71,8,,,,
74,-,Canned Heat,Let's Work Together,-,23,34,,,,
75,down,Rory Gallagher,"Moonchild (Live At The Town & Country Club, London, UK / 1990)",48,48,5,,,,
76,down,Eric Clapton,Motherless Child,68,27,19,,,,
77,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,25,26,,,,
78,down,Ed Eagle,Bye!,65,18,18,,,,
79,-,Robert Johnson,Love In Vain (Alternate Take),-,79,1,,,,
80,-,Muddy Waters,Mannish Boy (Single Version),-,18,25,,,,
81,-,John Lee Hooker,Shake It Baby,-,36,15,,,,
82,-,The Trees,Poo Poo Head,-,33,15,,,,
83,-,The Black Keys,Coal Black Mattie,-,7,39,,,,
84,up,Climax Blues Band,I Love You (Remastered),92,23,11,,,,
85,up,Rory Gallagher,In Your Town (Live),88,38,7,,,,
86,down,John Lee Hooker,Boom Boom (Remastered),58,13,106,,,,
87,-,Robert Grun,Soul Eyes,-,18,22,,,,
88,-,Rory Gallagher,Messin' With the Kid (Live),-,32,33,,,,
89,-,The Black Keys,Crawling Kingsnake,-,1,96,,,,
90,-,Mohitveer,Black Car,-,49,1,,,,
91,down,The Blues Brothers,Soul Man,78,11,120,,,,
92,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,91,2,,,,
93,-,Bessie Smith,Need a Little Sugar In My Bowl,-,80,2,,,,
94,-,Bobby Bland,Call On Me,-,58,4,,,,
95,down,Ray Charles,Night Time Is the Right Time,70,41,11,,,,
96,down,Robert Grun,Where Stories Are,82,30,13,,,,
97,-,ChubbyCheeks,Kuyabongwa,-,39,3,,,,
98,-,Robert Grun,Changed,-,21,13,,,,
99,-,B.B. King,Why I Sing the Blues,-,15,17,,,,
100,down,T-Bone Walker,Call It Stormy Monday,79,12,76,,,,
