Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,26,,,,
2,up,Etta James,At Last,2,1,26,,,,
3,up,Floyd Buckley,I Like Wine,3,1,22,,,,
4,-,Ben Harper,She's Only Happy In the Sun,-,4,6,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,26,,,,
6,-,TTM,Hard Day Son,-,3,1,,,,
7,up,米弟華特,Mannish Boy,11,6,23,,,,
8,-,Rory Gallagher,A Million Miles Away,-,3,22,,,,
9,up,Dorothy Moore,Misty Blue,21,2,23,,,,
10,down,Rory Gallagher,Bad Penny,7,1,26,,,,
11,down,B.B. King,The Thrill Is Gone,4,1,26,,,,
12,down,Rory Gallagher,Tattoo'd Lady,10,3,26,,,,
13,up,Rory Gallagher,I Fall Apart,13,4,23,,,,
14,-,Pete Seeger,Oh Mary Don't You Weep (Live),-,14,3,,,,
15,up,Canned Heat,Goin' Up the Country,55,11,15,,,,
16,-,Hugh Laurie,Battle of Jericho,-,16,2,,,,
17,down,Gary Moore,Still Got the Blues,14,4,20,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',15,1,25,,,,
19,up,Brittany Howard,Stay High,20,4,24,,,,
20,down,Etta James,A Sunday Kind of Love,6,1,25,,,,
21,-,Solomon Burke,The Other Side of the Coin,-,21,3,,,,
22,down,Etta James,I Just Want to Make Love to You,8,3,25,,,,
23,-,VV Vox,Endless,-,1,1,,,,
24,-,Nina Simone,Backlash Blues,-,4,12,,,,
25,-,Elvin Bishop,Fooled Around and Fell in Love,-,8,4,,,,
26,up,John Lee Hooker,Boom Boom,26,5,4,,,,
27,up,Canned Heat,On the Road Again,34,10,19,,,,
28,-,VV Vox,Flow Shine,-,1,1,,,,
29,-,VV Vox,Piller,-,3,1,,,,
30,down,Rory Gallagher,Shadow Play,24,3,24,,,,
31,-,Kat Riggins,Johnnie Waker,-,31,1,,,,
32,-,VV Vox,Radius Rod,-,4,1,,,,
33,-,VV Vox,Voxing,-,3,1,,,,
34,up,Nina Simone,The House of the Rising Sun,75,10,9,,,,
35,-,VV Vox,Sun Burning,-,2,1,,,,
36,-,VV Vox,Sand Pipes,-,3,1,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,16,16,10,,,,
38,down,The Rolling Stones,Blue and Lonesome,9,9,9,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,12,19,,,,
40,up,Muddy Waters,(I'm Your) H*****e Coochie Man,49,22,10,,,,
41,-,Rory Gallagher,Sinner Boy,-,17,10,,,,
42,-,Rory Gallagher,Out On the Western Plain,-,4,4,,,,
43,down,Howlin' Wolf,Spoonful,27,18,4,,,,
44,-,John Lee Hooker,Mustang Sally and GTO,-,32,1,,,,
45,-,Rory Gallagher,Bullfrog Blues (Live),-,19,7,,,,
46,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,13,,,,
47,-,VV Vox,Second Last Song,-,3,1,,,,
48,-,The Roues Brothers,Daydreaming,-,48,1,,,,
49,-,Chuck Berry,You Never Can Tell,-,17,8,,,,
50,-,VV Vox,Going On,-,2,1,,,,
51,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,4,,,,
52,up,Taj Mahal & Keb' Mo',Don't Leave Me Here,54,12,9,,,,
53,-,Ben Harper,When She Believes,-,28,2,,,,
54,-,VV Vox,Drink On Me,-,1,1,,,,
55,down,The Jon Spencer Blues Explosion,Bellbottoms,30,5,23,,,,
56,-,John Lee Hooker,Boom Boom,-,36,5,,,,
57,-,David Bromberg Band,Diamond Lil,-,57,1,,,,
58,-,Joe Bonamassa,The Great Flood,-,58,1,,,,
59,-,VV Vox,Rocky Hard,-,6,1,,,,
60,-,Gary Moore,Need Your Love So Bad,-,60,2,,,,
61,down,The Blues Brothers,Soul Man,22,11,22,,,,
62,-,Lightnin' Hopkins,Baby Please Don't Go,-,62,1,,,,
63,-,VV Vox,Kau Ki,-,1,1,,,,
64,-,VV Vox,Weeding Vibes,-,3,1,,,,
65,-,Gary Moore,Walking By Myself,-,29,2,,,,
66,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,22,,,,
67,-,The O' Malleys,Man on Wire,-,67,1,,,,
68,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,51,1,,,,
69,-,Rory Gallagher,Moonchild,-,8,17,,,,
70,-,VV Vox,Tree Spells,-,4,1,,,,
71,-,Robert Cray,Fantasized,-,71,2,,,,
72,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,58,4,,,,
73,down,Rory Gallagher,Philby,12,7,22,,,,
74,-,VV Vox,Zeus Fire,-,13,1,,,,
75,down,Alice Boman,Waiting,73,11,15,,,,
76,down,Rory Gallagher,Messin' With the Kid (Live),53,32,11,,,,
77,-,VV Vox,Robo Jim,-,6,1,,,,
78,-,The Animals,We've Gotta Get Out of This Place,-,78,2,,,,
79,-,Rory Gallagher,Calling Card,-,8,5,,,,
80,-,Nina Simone,I Want a Little Sugar In My Bowl,-,24,4,,,,
81,down,Otis Taylor,Ten Million Slaves,74,10,17,,,,
82,-,Mouna Moon,Sweater Weather,-,30,1,,,,
83,down,Clarence Carter,Slip Away,17,17,7,,,,
84,-,Blind Willie Johnson,Dark Was the Night,-,30,2,,,,
85,-,VV Vox,Mio,-,3,1,,,,
86,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,20,5,,,,
87,-,Vic Dickenson & Albert Ammons,Bottom Blues N. 2,-,87,1,,,,
88,-,VV Vox,Sand,-,5,1,,,,
89,-,Chuck Berry,Nadine (Is It You?) [Single Version],-,44,3,,,,
90,-,Robert Cray,This Man,-,14,4,,,,
91,-,Hugh Laurie,Wild Honey,-,38,1,,,,
92,-,VV Vox,Two Lamas In Sight,-,4,1,,,,
93,-,Hugh Laurie,The Weed Smokerʼs Dream,-,45,2,,,,
94,-,Chuck Berry,Johnny B. Goode,-,24,10,,,,
95,-,Chuck Berry,Back In the U.S.A.,-,51,4,,,,
96,-,Gary Moore,If You Be My Baby,-,53,2,,,,
97,-,VV Vox,Think About It,-,4,1,,,,
98,-,B.B. King & Eric Clapton,Help the Poor,-,33,2,,,,
99,-,Rory Gallagher,Admit It,-,49,1,,,,
100,-,Gary Moore,Since I Met You Baby (Live),-,75,2,,,,
