Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,21,,,,
2,up,Floyd Buckley,I Like Wine,2,1,17,,,,
3,up,Etta James,I'd Rather Go Blind,7,1,21,,,,
4,down,Etta James,At Last,3,1,21,,,,
5,-,Keb' Mo',More Than One Way Home,-,5,1,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',10,1,20,,,,
7,down,Rory Gallagher,Bad Penny,4,1,21,,,,
8,up,Dorothy Moore,Misty Blue,13,2,18,,,,
9,up,Etta James,A Sunday Kind of Love,98,1,20,,,,
10,down,Rory Gallagher,I Fall Apart,5,5,18,,,,
11,up,The Jon Spencer Blues Explosion,Bellbottoms,35,5,20,,,,
12,up,B.B. King,The Thrill Is Gone,12,1,21,,,,
13,-,米弟華特,Mannish Boy,-,6,18,,,,
14,down,Rory Gallagher,Tattoo'd Lady,6,3,21,,,,
15,down,Gary Moore,Still Got the Blues,11,4,15,,,,
16,-,Curtis Mayfield,Move On Up,-,16,1,,,,
17,-,Alice Boman,Waiting,-,11,11,,,,
18,up,The Blues Brothers,Soul Man,50,11,17,,,,
19,up,Etta James,I Just Want to Make Love to You,39,3,20,,,,
20,up,Robert Cray,Anything You Want,54,20,2,,,,
21,down,Taj Mahal & Keb' Mo',Don't Leave Me Here,18,12,6,,,,
22,down,Rory Gallagher,Shadow Play,9,4,20,,,,
23,down,The Rolling Stones,Blue and Lonesome,17,9,6,,,,
24,-,B.B. King,How Blue Can You Get?,-,12,8,,,,
25,up,Rory Gallagher,Laundromat,70,15,9,,,,
26,-,Freddie King,Hide Away,-,21,2,,,,
27,down,Jonny Lang,Missing Your Love,8,8,2,,,,
28,down,Keb' Mo',I Remember You,19,19,5,,,,
29,-,Deepak Kamboj Music,Lehanga Guitar Version,-,28,3,,,,
30,-,Rory Gallagher,Don't Start Me Talkin' (Jinx Album Session),-,30,5,,,,
31,down,Rory Gallagher,Philby,26,7,17,,,,
32,down,Seasick Steve,Dark,24,5,5,,,,
33,up,Rory Gallagher,Sinner Boy,71,17,9,,,,
34,-,Rory Gallagher,Big Guns,-,20,10,,,,
35,-,Rory Gallagher,"Easy Come, Easy Go",-,33,2,,,,
36,-,Tab Benoit & Jimmy Thackery,Bone Pickin',-,36,1,,,,
37,down,Rory Gallagher,"Moonchild (Live from the Brighton Dome, 21st January 1977)",28,28,3,,,,
38,-,Alice Phoebe Lou,Witches,-,6,1,,,,
39,-,Blues Saraceno,The River,-,18,6,,,,
40,-,Clarence Carter,Slip Away,-,17,4,,,,
41,-,Rory Gallagher,Double Vision,-,34,3,,,,
42,down,Rory Gallagher,"Do You Read Me (Live From The Brighton Dome, 21st January 1977)",15,15,7,,,,
43,-,B.B. King,Sweet Little Angel,-,13,2,,,,
44,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,44,17,11,,,,
45,down,Blues Saraceno,Here Comes Trouble,33,33,5,,,,
46,-,Boom Boxx,I Dey (feat. Teni),-,9,7,,,,
47,-,B.B. King & Eric Clapton,Worried Life Blues,-,26,5,,,,
48,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,22,7,,,,
49,-,Buddy Guy,"Damn Right, I've Got the Blues",-,30,1,,,,
50,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,11,,,,
51,down,Gary Moore,I Love You More Than You'll Ever Know (Live),36,36,2,,,,
52,-,Extreme Music,Save My Soul,-,52,3,,,,
53,-,Brittany Howard,History Repeats,-,10,14,,,,
54,-,Rory Gallagher,Do You Read Me,-,24,1,,,,
55,-,Rory Gallagher,"Calling Card (Live at the Hammersmith Odeon, 18th January 1977)",-,55,2,,,,
56,-,Hugh Laurie,Kiss of Fire,-,20,1,,,,
57,up,Otis Taylor,Ten Million Slaves,62,10,13,,,,
58,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,2,,,,
59,-,"Lady, The Band",Money,-,59,1,,,,
60,-,"Lady, The Band",Get Ready (Instrumental) [Ticklah Remix],-,60,1,,,,
61,-,Rory Gallagher,Tore Down (Live from Newcastle City Hall),-,37,1,,,,
62,-,Muddy Waters,Mannish Boy (Single Version),-,18,2,,,,
63,-,Bobby Bland,I Pity the Fool,-,4,2,,,,
64,-,Tab Benoit & Jimmy Thackery,Leopard-Skin Pillbox Hat,-,64,1,,,,
65,-,Gary Moore,Still Got the Blues (Live),-,34,4,,,,
66,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,7,,,,
67,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),72,4,9,,,,
68,-,Junior Wells,Messin' With the Kid,-,24,1,,,,
69,-,Robert Johnson,Walkin' Blues,-,41,1,,,,
70,-,Tab Benoit & Jimmy Thackery,I Got Loaded,-,70,1,,,,
71,-,Eminem & Sway & King Tech,Get You Mad,-,12,8,,,,
72,down,Robert Cray,This Man,14,14,3,,,,
73,-,Tab Benoit & Jimmy Thackery,Freddy's Combo,-,73,1,,,,
74,-,John Lee Hooker,Boogie Chillen,-,6,3,,,,
75,up,Etta James,Trust In Me,75,33,8,,,,
76,-,Latimore,Let's Straighten It Out,-,19,1,,,,
77,-,Seasick Steve,Gentle on My Mind,-,31,2,,,,
78,-,Ray Charles,Unchain My Heart,-,6,10,,,,
79,-,Joe Tex,I Gotcha,-,17,7,,,,
80,-,Robert Cray,Smoking Gun,-,11,2,,,,
81,down,Rory Gallagher,"Bought And Sold (Live from Sheffield City Hall, 17th February 1977)",22,22,4,,,,
82,-,Little Walter,My Babe,-,31,1,,,,
83,-,Muddy Waters,Got My Mojo Working,-,16,4,,,,
84,-,Joanne Shaw Taylor,Human,-,40,1,,,,
85,-,Albert Collins,Frosty (Single Version),-,6,1,,,,
86,up,Rory Gallagher,"I Take What I Want (Live from Sheffield City Hall, 17th February 1977)",100,70,3,,,,
87,down,Bobby Bland,Ain't No Love In the Heart of the City,27,8,18,,,,
88,-,Joanne Shaw Taylor,Slow Dancing in a Burning Room,-,63,1,,,,
89,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,65,17,7,,,,
90,-,Seasick Steve,Walkin Man,-,15,3,,,,
91,-,Muddy Waters,I'm Ready (Single Version),-,30,2,,,,
92,-,Lightnin' Hopkins,Katie Mae,-,92,1,,,,
93,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,89,12,15,,,,
94,-,Son House,John the Revelator,-,94,1,,,,
95,-,Rory Gallagher,The Loop,-,27,2,,,,
96,-,Rory Gallagher,Can't Be Satisfied,-,43,3,,,,
97,-,Chuck Berry,Johnny B. Goode,-,24,9,,,,
98,-,Muddy Waters,Rollin' Stone,-,42,2,,,,
99,down,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),48,41,5,,,,
100,-,Rory Gallagher,"Bankers Blues (Blueprint Session Outtake, 1973)",-,42,2,,,,
