Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,199,,,,
2,up,Rory Gallagher,Bad Penny,3,1,207,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,207,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,197,,,,
5,up,Laura Evans,Let You Down Easy,5,1,68,,,,
6,up,B.B. King,The Thrill Is Gone,7,1,206,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,209,,,,
8,up,Buddy Guy,Mary Had a Little Lamb,12,2,85,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',8,1,202,,,,
10,up,Rory Gallagher,Shadow Play,10,3,191,,,,
11,down,Etta James,I Just Want to Make Love to You,9,3,192,,,,
12,up,Rory Gallagher,Philby,22,7,178,,,,
13,up,The Jon Spencer Blues Explosion,Bellbottoms,17,5,160,,,,
14,up,Rory Gallagher,Tattoo'd Lady,18,3,201,,,,
15,down,Dorothy Moore,Misty Blue,13,2,200,,,,
16,down,Rory Gallagher,A Million Miles Away,15,3,182,,,,
17,up,米弟華特,Mannish Boy,23,6,188,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,4,118,,,,
19,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),21,8,14,,,,
20,down,Jerilyn Ockenfels,Stabilized,19,14,3,,,,
21,up,Nina Simone,Backlash Blues,29,4,143,,,,
22,up,Rory Gallagher,I Fall Apart,37,4,173,,,,
23,down,Maurice Helmreich,Robbery,16,12,3,,,,
24,down,Sirenity Ring,Chock Chock!,14,14,3,,,,
25,-,Van Morrison,You Are My Sunshine,-,2,1,,,,
26,-,Van Morrison,When Will I Be Loved?,-,3,1,,,,
27,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,31,,,,
28,down,Gary Moore,Still Got the Blues,24,4,180,,,,
29,-,Van Morrison,Two Hound Dogs,-,6,1,,,,
30,up,Blues Trainer,What Have I Got to Lose,47,24,22,,,,
31,-,Van Morrison,The Shape I’m In,-,12,1,,,,
32,up,Alice Phoebe Lou,Witches,38,6,63,,,,
33,down,Rory Gallagher,Moonchild,30,8,144,,,,
34,up,Etta James,All I Could Do Was Cry,50,5,170,,,,
35,-,Van Morrison,"Flip, Flop And Fly",-,8,1,,,,
36,down,Van Morrison,Lucille,35,28,3,,,,
37,-,Van Morrison,I Want A Roof Over My Head,-,10,1,,,,
38,down,Etta James,Something's Got a Hold on Me,28,4,153,,,,
39,-,Van Morrison,Problems,-,9,5,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,20,8,160,,,,
41,-,Van Morrison,Accentuate The Positive,-,11,1,,,,
42,-,Van Morrison,A Shot Of Rhythm And Blues,-,19,1,,,,
43,down,Helen Dally,Moment of Smile,36,36,3,,,,
44,down,Elmore James,Dust My Broom,31,12,121,,,,
45,-,Van Morrison,Hang Up My Rock And Roll Shoes,-,17,1,,,,
46,down,Ed Eagle,I Miss You (Acoustic),44,23,39,,,,
47,-,Little Walter,Blue and Lonesome,-,47,1,,,,
48,up,Van Morrison,Shakin’ All Over,56,8,8,,,,
49,-,Van Morrison,Lonesome Train,-,17,1,,,,
50,-,Van Morrison,Bye Bye Johnny,-,24,1,,,,
51,-,Van Morrison,Red Sails In The Sunset,-,25,1,,,,
52,-,Van Morrison,Sea Of Heartbreak,-,16,1,,,,
53,-,Van Morrison,Blueberry Hill,-,20,1,,,,
54,-,Van Morrison,Bonaparte’s Retreat,-,29,1,,,,
55,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,131,,,,
56,-,Robert Johnson,Ramblin' On My Mind (Alternate Take),-,56,4,,,,
57,-,Van Morrison,Shake Rattle And Roll,-,27,1,,,,
58,down,Billie Holiday,Lady Sings The Blues,55,43,12,,,,
59,down,Otis Spann,Walking the Blues,46,28,8,,,,
60,up,Geoff Castellucci,Sixteen Tons,65,7,11,,,,
61,up,Freddie King,Going Down,66,11,93,,,,
62,down,Canned Heat,On the Road Again,25,10,139,,,,
63,-,Lilly Norman,Your Desire,-,63,2,,,,
64,-,Betty James,I'm a Little Mixed Up,-,64,1,,,,
65,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,18,93,,,,
66,down,Robert Grun,Soft like Rain,41,17,18,,,,
67,-,Omar,There's Nothing Like This,-,11,25,,,,
68,-,Robert Finley,You Got It (And I Need It),-,55,3,,,,
69,up,Rory Gallagher,Walk On Hot Coals (Remastered),75,10,123,,,,
70,down,Galt MacDermot,Coffee Cold,54,18,62,,,,
71,-,King Floyd,Groove Me,-,42,13,,,,
72,-,B.B. King,Paying the Cost to Be the Boss,-,37,52,,,,
73,-,Jimmy Reed,"Bright Lights, Big City",-,73,1,,,,
74,down,Billie Holiday,Porgy,57,45,5,,,,
75,-,B.B. King,No Good,-,75,2,,,,
76,-,B.B. King,Key To My Kingdom,-,76,1,,,,
77,-,Rory Gallagher,Crest of a Wave,-,9,54,,,,
78,-,Steven Rodriguez,The Devil Wears Lace,-,58,3,,,,
79,down,Rory Gallagher,Follow Me,34,7,127,,,,
80,-,B.B. King,So Excited,-,37,2,,,,
81,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,38,18,,,,
82,down,Billie Holiday,That Ole' Devil Called Love,58,45,4,,,,
83,down,B.B. King & U2,When Love Comes to Town,32,26,55,,,,
84,-,Helen Dally,Gift To Share,-,84,1,,,,
85,down,Lilly Norman,Circles,42,42,2,,,,
86,down,Seasick Steve,Treasures,77,7,59,,,,
87,-,Ray Charles,Night Time Is the Right Time,-,41,13,,,,
88,-,Roy Buchanan,John's Blues,-,88,1,,,,
89,down,Canned Heat,Let's Work Together,26,5,53,,,,
90,-,Pablo Pohlmann,Cry in the Rain,-,45,5,,,,
91,down,Otis Taylor,Nasty Letter,48,41,13,,,,
92,down,Eric Clapton & B.B. King,Riding with the King,91,28,22,,,,
93,down,Robert Finley,Livin’ Out A Suitcase,74,60,2,,,,
94,down,Robert Grun,Blue Romance,33,22,20,,,,
95,-,Beth Hart,Thankful,-,95,1,,,,
96,-,The Trees,Poop a Doo Doo,-,96,1,,,,
97,-,Nina Simone,The House of the Rising Sun,-,10,79,,,,
98,-,Brittany Howard,Stay High,-,4,122,,,,
99,-,John Lee Hooker,Boom Boom (Remastered),-,13,118,,,,
100,-,Rory Gallagher,Going To My Hometown (Live),-,16,25,,,,
