Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,152,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,162,,,,
3,up,Rory Gallagher,Bad Penny,6,1,160,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,160,,,,
5,up,Rory Gallagher,Shadow Play,12,3,144,,,,
6,down,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),5,5,3,,,,
7,up,B.B. King,The Thrill Is Gone,7,1,159,,,,
8,down,Howlin' Wolf,Smokestack Lightnin',4,1,155,,,,
9,up,Rory Gallagher,Tattoo'd Lady,25,3,154,,,,
10,up,The Jon Spencer Blues Explosion,Bellbottoms,14,5,113,,,,
11,up,Rory Gallagher,A Million Miles Away,24,3,135,,,,
12,up,Nina Simone,Backlash Blues,13,4,96,,,,
13,up,Rory Gallagher,Philby,21,7,131,,,,
14,up,King George,Keep On Rollin,58,2,39,,,,
15,down,Laura Evans,Let You Down Easy,11,1,21,,,,
16,up,Buddy Guy,Mary Had a Little Lamb,20,2,38,,,,
17,up,Dorothy Moore,Misty Blue,26,2,153,,,,
18,down,Etta James,A Sunday Kind of Love,10,1,150,,,,
19,down,米弟華特,Mannish Boy,8,6,141,,,,
20,up,Rory Gallagher,Walk On Hot Coals (Remastered),56,10,77,,,,
21,up,Oxlade,Questionnaire,22,7,25,,,,
22,up,Rory Gallagher,I Fall Apart,23,4,126,,,,
23,down,Canned Heat,On the Road Again,17,10,92,,,,
24,up,Rory Gallagher,Follow Me,97,7,80,,,,
25,-,B.B. King & Eric Clapton,Riding With the King,-,16,72,,,,
26,up,B.B. King,Rock Me Baby,28,13,62,,,,
27,up,The Black Keys,Crawling Kingsnake,27,1,72,,,,
28,down,Gary Moore,Still Got the Blues,18,4,133,,,,
29,up,Chicken Shack,I'd Rather Go Blind,33,28,26,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,12,92,,,,
31,down,Etta James,Something's Got a Hold on Me,19,4,108,,,,
32,down,Etta James,I Just Want to Make Love to You,9,3,145,,,,
33,up,John Lee Hooker,Boom Boom (Remastered),34,13,78,,,,
34,up,Rory Gallagher,Out On the Western Plain,42,4,53,,,,
35,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,18,67,,,,
36,-,Robert Grun,Blue Moon,-,24,4,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,4,73,,,,
38,-,Rory Gallagher,Brute Force and Ignorance,-,38,6,,,,
39,-,Robert Grun,Never Smile Again,-,20,3,,,,
40,down,Etta James,All I Could Do Was Cry,15,5,128,,,,
41,-,B.B. King,Don't Answer the Door,-,21,29,,,,
42,down,Rory Gallagher,They Don't Make Them Like You Anymore,40,20,46,,,,
43,up,Rory Gallagher,Cradle Rock,45,23,38,,,,
44,down,Joe Bonamassa,Drive,41,17,40,,,,
45,up,Seasick Steve,Dog House Boogie,65,16,24,,,,
46,down,Ben Harper,Diamonds On the Inside,43,10,40,,,,
47,down,Galt MacDermot,Coffee Cold,35,18,25,,,,
48,-,Charles Brown,Please Come Home for Christmas,-,44,2,,,,
49,-,Amos Milburn,Christmas Comes but Once a Year,-,32,2,,,,
50,-,"Instrumental Christmas, Blues Christmas & Christmas 2020",Family Time,-,50,1,,,,
51,up,Jimmy Reed,"Baby, What You Want Me to Do",78,11,42,,,,
52,-,"Instrumental Christmas, Christmas 2020 & Blues Christmas",Dec 25th,-,52,1,,,,
53,up,Rory Gallagher,I'm Not Awake Yet,91,31,37,,,,
54,-,Rory Gallagher,Moonchild,-,8,97,,,,
55,-,Alice Phoebe Lou,"Want Me (Live at Funkhaus, 2019)",-,55,1,,,,
56,down,Don Baker,Winner in You,32,6,95,,,,
57,-,"Instrumental Christmas, Blues Christmas & Christmas 2020",Father Christmas,-,57,1,,,,
58,down,Robert Johnson,Cross Road Blues,36,6,97,,,,
59,-,Rory Gallagher,In Your Town (Live From Cork City Hall),-,54,2,,,,
60,down,Howlin' Wolf,Spoonful,38,22,17,,,,
61,-,Joe Bonamassa,Mountain Climbing,-,14,25,,,,
62,-,"Instrumental Christmas, Christmas 2020 & Blues Christmas",Feliz Navidad,-,62,1,,,,
63,-,Rory Gallagher,Tore Down (Blueprint Album Session),-,41,12,,,,
64,-,Alice Phoebe Lou,"Nostalgia (Live at Funkhaus, 2019)",-,64,1,,,,
65,-,Seasick Steve,Started Out With Nothin',-,15,47,,,,
66,-,"Instrumental Christmas, Christmas 2020 & Blues Christmas",Magic Christmas Eve,-,66,1,,,,
67,-,Mark S Black,Sundays,-,67,2,,,,
68,up,Bobby Bland,Ain't No Love In the Heart of the City,92,8,119,,,,
69,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,14,,,,
70,-,Larkin Poe,God Moves On the Water,-,9,9,,,,
71,-,Robert Grun,Blue Romance,-,22,3,,,,
72,up,Rory Gallagher,Bullfrog Blues (Live),88,19,27,,,,
73,-,Rory Gallagher,Pistol Slapper Blues (Live),-,22,33,,,,
74,-,C.W. Stoneking,The Love Me or Die,-,23,18,,,,
75,-,Rory Gallagher,Should've Learnt My Lesson (Deuce Album Session Outtake),-,44,6,,,,
76,-,Joe Bonamassa,No Good Place for the Lonely,-,23,7,,,,
77,-,Rory Gallagher,Don't Start Me Talkin' (Jinx Album Session),-,30,19,,,,
78,down,John Lee Hooker,Boogie Chillen,37,6,82,,,,
79,-,Robert Grun,Soul Eyes,-,18,5,,,,
80,-,Robert Grun,Soft like Rain,-,17,4,,,,
81,-,Rory Gallagher,Wheels Within Wheels,-,26,29,,,,
82,-,Rory Gallagher,A Million Miles Away (Live),-,10,9,,,,
83,-,"Magic: The Gathering, Jonathan Young & Annapantsu",Nails & Kneecaps,-,4,10,,,,
84,-,Michael Oldfield,Heaven's Open,-,60,2,,,,
85,-,Alice Phoebe Lou,"Something Holy (Live at Funkhaus, 2019)",-,85,1,,,,
86,up,Rory Gallagher,Crest of a Wave,96,9,34,,,,
87,-,Alice Phoebe Lou,Witches,-,6,34,,,,
88,-,Brittany Howard,Stay High,-,4,100,,,,
89,-,Howlin' Wolf,Evil (Is Going On),-,50,8,,,,
90,-,Alice Phoebe Lou,"My Outside (Live at Funkhaus, 2019)",-,90,1,,,,
91,down,米弟華特,I Can't Be Satisfied,31,10,43,,,,
92,-,Rory Gallagher,She Moved Thro' the Fair / Ann Cran Ull,-,30,5,,,,
93,-,Mississippi Fred McDowell,You Gotta Move,-,36,10,,,,
94,-,Alice Phoebe Lou,"Skin Crawl (Live at Funkhaus, 2019)",-,94,1,,,,
95,-,Hugh Laurie,St James Infirmary,-,27,16,,,,
96,-,Samantha Fish,Kill or Be Kind,-,96,1,,,,
97,-,T-Bone Walker,Call It Stormy Monday,-,12,51,,,,
98,-,Rory Gallagher,Shin Kicker,-,28,9,,,,
99,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,17,24,,,,
100,-,Otis Spann,Ain't Nobody's Business,-,100,1,,,,
