Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,148,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,158,,,,
3,up,Etta James,I'd Rather Go Blind,5,1,156,,,,
4,down,Rory Gallagher,Bad Penny,3,1,156,,,,
5,down,Howlin' Wolf,Smokestack Lightnin',4,1,151,,,,
6,up,米弟華特,Mannish Boy,7,6,137,,,,
7,up,Laura Evans,Let You Down Easy,13,1,17,,,,
8,up,Rory Gallagher,Shadow Play,8,3,140,,,,
9,down,B.B. King,The Thrill Is Gone,6,1,155,,,,
10,up,Etta James,A Sunday Kind of Love,11,1,146,,,,
11,up,Rory Gallagher,Tattoo'd Lady,14,3,150,,,,
12,up,Etta James,I Just Want to Make Love to You,15,3,141,,,,
13,up,Gary Moore,Still Got the Blues,27,4,129,,,,
14,down,Dorothy Moore,Misty Blue,12,2,149,,,,
15,up,The Jon Spencer Blues Explosion,Bellbottoms,18,5,109,,,,
16,up,Rory Gallagher,Philby,17,7,127,,,,
17,up,Elmore James,Dust My Broom,36,12,72,,,,
18,up,Rory Gallagher,A Million Miles Away,20,3,131,,,,
19,up,Oxlade,Questionnaire,19,7,21,,,,
20,up,Rory Gallagher,I Fall Apart,40,4,122,,,,
21,up,Canned Heat,On the Road Again,26,10,88,,,,
22,down,Nina Simone,Backlash Blues,9,4,92,,,,
23,down,Etta James,Something's Got a Hold on Me,10,4,104,,,,
24,up,Etta James,All I Could Do Was Cry,31,5,124,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,12,88,,,,
26,down,Rory Gallagher,Follow Me,24,7,76,,,,
27,up,B.B. King,Rock Me Baby,68,13,58,,,,
28,up,Don Baker,Winner in You,41,6,92,,,,
29,up,Rory Gallagher,Walk On Hot Coals (Remastered),29,10,73,,,,
30,up,米弟華特,I Can't Be Satisfied,49,10,39,,,,
31,up,Buddy Guy,Mary Had a Little Lamb,99,2,34,,,,
32,down,The Black Keys,Crawling Kingsnake,21,1,68,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,4,69,,,,
34,down,John Lee Hooker,Boom Boom (Remastered),22,13,74,,,,
35,up,John Lee Hooker,Boogie Chillen,50,6,78,,,,
36,-,Buddy Guy,"Damn Right, I've Got the Blues",-,30,12,,,,
37,up,Galt MacDermot,Coffee Cold,53,18,22,,,,
38,down,Joe Bonamassa,Mountain Climbing,33,14,24,,,,
39,up,Jimmy Reed,"Baby, What You Want Me to Do",45,11,38,,,,
40,up,B.B. King,How Blue Can You Get?,71,12,69,,,,
41,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,14,17,,,,
42,up,T-Bone Walker,Call It Stormy Monday,51,12,48,,,,
43,down,Freddie King,Going Down,23,11,54,,,,
44,-,King George,Keep On Rollin,-,2,35,,,,
45,-,Albert Collins,Frosty (Single Version),-,6,7,,,,
46,down,Mississippi Fred McDowell,You Gotta Move,44,36,7,,,,
47,-,Gary Moore,Cold Day In Hell,-,32,6,,,,
48,-,Joe Tex,I Gotcha,-,17,20,,,,
49,down,Ben Harper,Diamonds On the Inside,25,10,36,,,,
50,down,B.B. King & Eric Clapton,Riding With the King,42,16,69,,,,
51,down,B.B. King,Ain't Nobody Home,34,5,53,,,,
52,up,B.B. King,Paying the Cost to Be the Boss,96,37,28,,,,
53,down,Beth Hart,Tell Her You Belong To Me,47,18,19,,,,
54,-,Buddy Guy,Nine Below Zero,-,54,2,,,,
55,-,Rory Gallagher,Moonchild,-,8,94,,,,
56,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,18,63,,,,
57,-,Casey James,Killin' Myself,-,37,8,,,,
58,up,Ray Charles,Night Time Is the Right Time,64,41,2,,,,
59,-,Tejon Street Corner Thieves,Whiskey,-,59,2,,,,
60,-,Buddy Guy,Back Door Scratchin',-,60,1,,,,
61,down,Bobby Bland,Ain't No Love In the Heart of the City,37,8,116,,,,
62,down,Etta James,Fool That I Am,28,7,61,,,,
63,down,R.L. Burnside,Shake 'Em on Down,32,32,6,,,,
64,down,John Lee Hooker,Boom Boom,46,5,86,,,,
65,up,Rory Gallagher,Crest of a Wave,79,9,31,,,,
66,-,米弟華特,Little Girl,-,66,1,,,,
67,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,88,36,12,,,,
68,-,Buddy Guy,Mustang Sally,-,28,5,,,,
69,-,Geoff Castellucci,Sixteen Tons,-,7,4,,,,
70,-,Robert Grun,Guidance,-,27,3,,,,
71,-,David Rose and His Orchestra,The Stripper,-,71,1,,,,
72,down,"Christone ""Kingfish"" Ingram",662,30,30,13,,,,
73,-,Joe Bonamassa,Drive,-,17,38,,,,
74,-,Rory Gallagher,Sinner Boy (50th Anniversary Edition Mix),-,31,13,,,,
75,-,Freddie King,Big Legged Woman,-,75,1,,,,
76,-,Joe Bonamassa,Somewhere Down the Road,-,48,2,,,,
77,-,The Trees,Poo Poo Head,-,33,7,,,,
78,-,Joe Bonamassa,Blues of Desperation,-,57,4,,,,
79,-,Rory Gallagher,Cradle Rock,-,23,34,,,,
80,-,Junior Wells,Messin' With the Kid,-,24,25,,,,
81,-,Rory Gallagher,Messin' With the Kid (Live),-,32,32,,,,
82,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,19,3,,,,
83,-,米弟華特,Bus Driver,-,83,1,,,,
84,-,Seasick Steve,Dog House Boogie,-,16,21,,,,
85,-,Blind Willie McTell,Statesboro Blues,-,11,30,,,,
86,-,Tedeschi Trucks Band,Made Up Mind,-,19,16,,,,
87,-,Canned Heat,Let's Work Together,-,23,23,,,,
88,down,B.B. King,Sweet Little Angel (Take 1),65,57,5,,,,
89,-,Robert Grun,Poor Butterfly,-,25,3,,,,
90,-,Seasick Steve,Started Out With Nothin',-,15,44,,,,
91,-,Buddy Guy,Feels Like Rain,-,91,3,,,,
92,-,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,-,91,1,,,,
93,down,Nina Simone,The House of the Rising Sun,38,10,61,,,,
94,-,Buddy Guy,Stone Crazy,-,47,5,,,,
95,-,Rory Gallagher,Who's That Coming? (Live),-,66,2,,,,
96,-,Gary Moore,Midnight Blues,-,31,4,,,,
97,-,B.B. King,Ghetto Woman,-,54,5,,,,
98,-,Darylectones,a river runs through you,-,98,1,,,,
99,-,Rory Gallagher,Cradle Rock (Live),-,62,5,,,,
100,down,B.B. King & U2,When Love Comes to Town,61,26,24,,,,
