Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,48,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,48,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,48,,,,
4,up,B.B. King,The Thrill Is Gone,13,1,47,,,,
5,up,VV Vox,Radius Rod,38,4,23,,,,
6,up,Rory Gallagher,Bad Penny,11,1,48,,,,
7,up,VV Vox,Boiling Out,76,4,22,,,,
8,down,VV Vox,Flow Shine,4,1,23,,,,
9,up,VV Vox,Two Lamas In Sight,85,4,21,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',18,1,44,,,,
11,up,VV Vox,Inhibitor,44,5,19,,,,
12,up,VV Vox,Mio,24,3,22,,,,
13,up,Etta James,A Sunday Kind of Love,19,1,41,,,,
14,up,VV Vox,Pro Expo,28,5,20,,,,
15,up,VV Vox,Sand,51,5,22,,,,
16,up,VV Vox,Sun Burning,42,2,23,,,,
17,up,Rory Gallagher,Tattoo'd Lady,46,3,47,,,,
18,up,VV Vox,Inside the Booth,91,2,20,,,,
19,up,VV Vox,Zeus Fire,34,13,22,,,,
20,up,VV Vox,Tree Spells,99,4,23,,,,
21,-,Howlin' Wolf,Wang Dang Doodle,-,21,1,,,,
22,down,Rory Gallagher,Philby,14,7,40,,,,
23,up,VV Vox,Second Last Song,41,3,22,,,,
24,up,Canned Heat,On the Road Again,61,10,29,,,,
25,down,VV Vox,High Stimulations,12,7,20,,,,
26,down,VV Vox,Olly,20,7,21,,,,
27,up,VV Vox,Rocky Hard,45,6,23,,,,
28,up,John Lee Hooker,Boogie Chillen,48,6,10,,,,
29,down,VV Vox,Robo Jim,16,6,23,,,,
30,down,Rory Gallagher,Moonchild,21,8,26,,,,
31,down,VV Vox,Top Ten,10,3,21,,,,
32,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,15,,,,
33,down,VV Vox,Garden Plays,31,4,21,,,,
34,down,Rory Gallagher,Shadow Play,25,3,45,,,,
35,down,VV Vox,Tea Cupping,15,3,21,,,,
36,up,VV Vox,Sand Pipes,59,3,23,,,,
37,-,B.B. King & Eric Clapton,Help the Poor,-,33,3,,,,
38,up,Brittany Howard,Stay High,73,4,40,,,,
39,down,VV Vox,Going On,22,2,23,,,,
40,-,Joe Bonamassa,Dust Bowl,-,29,3,,,,
41,-,Gary Moore,Still Got the Blues,-,4,38,,,,
42,down,The Blues Brothers,Soul Man,35,11,36,,,,
43,-,Alice Phoebe Lou,Nostalgia,-,43,4,,,,
44,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,39,,,,
45,down,VV Vox,Piller,17,3,23,,,,
46,-,B.B. King,Never Make a Move Too Soon,-,36,2,,,,
47,-,Juzzie Smith,Jamming,-,47,2,,,,
48,-,Albert Castiglia,Keep on Keepin' On,-,48,1,,,,
49,down,VV Vox,Endless,6,1,23,,,,
50,down,米弟華特,Mannish Boy,8,6,41,,,,
51,-,Rory Gallagher,Messin' With the Kid (Live),-,32,14,,,,
52,-,The Rolling Stones,Blue and Lonesome,-,9,14,,,,
53,-,Rory Gallagher,I'm Not Awake Yet,-,31,10,,,,
54,-,Gregg Allman,"Tears, Tears, Tears",-,54,1,,,,
55,-,Rory Gallagher,Slumming Angel,-,55,3,,,,
56,-,Albert King,I'll Play the Blues for You,-,42,1,,,,
57,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,18,,,,
58,down,VV Vox,Kau Ki,9,1,22,,,,
59,down,VV Vox,Weeding Vibes,5,3,22,,,,
60,-,B.B. King,Sweet Little Angel,-,13,8,,,,
61,up,Etta James,I Just Want to Make Love to You,79,3,45,,,,
62,-,Gary B.B. Coleman,The Sky Is Cryin',-,34,5,,,,
63,-,Joe Bonamassa,So Many Roads,-,61,2,,,,
64,-,Freddie King,Going Down,-,11,13,,,,
65,-,Bror Gunnar Jansson,Ain't No Grave,-,40,2,,,,
66,down,Elmore James,Dust My Broom,40,12,11,,,,
67,-,Dorothy Moore,Misty Blue,-,2,43,,,,
68,-,Albert Castiglia,Drowning at the Bottom,-,51,2,,,,
69,-,Samantha Fish,No Angels,-,69,2,,,,
70,down,VV Vox,Voxing,58,3,23,,,,
71,-,Rory Gallagher,Just the Smile,-,10,9,,,,
72,-,Ray Charles,Unchain My Heart,-,6,19,,,,
73,-,Blind Willie McTell,Statesboro Blues,-,11,2,,,,
74,-,John Fahey,Wine and Roses,-,74,4,,,,
75,-,B.B. King & Eric Clapton,Riding With the King,-,16,21,,,,
76,down,Robert Johnson,Cross Road Blues,55,6,14,,,,
77,-,Blind Blake,Early Morning Blues,-,38,1,,,,
78,-,Jimmy Reed,"Bright Lights, Big City",-,28,4,,,,
79,-,Blues Backing Tracks,No More Trouble (in C),-,79,1,,,,
80,-,William Shatner & Brad Paisley,Sweet Home Chicago,-,80,1,,,,
81,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,12,31,,,,
82,-,Seasick Steve,Treasures,-,7,5,,,,
83,-,Rory Gallagher,I Take What I Want,-,41,2,,,,
84,down,Nina Simone,Backlash Blues,71,4,26,,,,
85,down,Muddy Waters,I Can't Be Satisfied,53,27,4,,,,
86,-,Bobby Rush,Shake It for Me,-,64,1,,,,
87,-,Billie Holiday,There Is No Greater Love,-,44,2,,,,
88,-,Lead Belly,Irene (Goodnight Irene),-,29,1,,,,
89,-,Rory Gallagher,Edged In Blue,-,35,4,,,,
90,down,VV Vox,Milky Dreams,83,2,22,,,,
91,-,Billie Holiday,Don't Explain,-,91,1,,,,
92,-,Ben Harper & Charlie Musselwhite,Nothing At All,-,92,1,,,,
93,-,Billie Holiday,That Ole' Devil Called Love,-,45,2,,,,
94,-,Vanessa Collier,What Makes You Beautiful,-,94,1,,,,
95,-,Blind Lemon Jefferson,Match Box Blues,-,48,1,,,,
96,down,VV Vox,Desert Boy,66,4,20,,,,
97,down,Rory Gallagher,Laundromat,75,15,15,,,,
98,-,Eagle Eye Williamson,Morning in My Heart,-,98,1,,,,
99,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,52,2,,,,
100,-,Billie Holiday,Lover Man,-,100,1,,,,
