Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,138,,,,
2,up,Rory Gallagher,Bad Penny,7,1,136,,,,
3,up,Howlin' Wolf,Smokestack Lightnin',8,1,131,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),15,1,138,,,,
5,up,Etta James,A Sunday Kind of Love,13,1,126,,,,
6,down,Etta James,I'd Rather Go Blind,3,1,136,,,,
7,up,Rory Gallagher,Shadow Play,14,3,120,,,,
8,-,Rory Gallagher,Moonchild,-,8,75,,,,
9,up,Rory Gallagher,Philby,29,7,107,,,,
10,down,B.B. King,The Thrill Is Gone,5,1,135,,,,
11,up,Tom Grant,Love & Desire,59,11,7,,,,
12,down,Rory Gallagher,Tattoo'd Lady,4,3,130,,,,
13,up,Rory Gallagher,Walk On Hot Coals (Remastered),25,10,53,,,,
14,up,米弟華特,Mannish Boy,38,6,117,,,,
15,down,Dorothy Moore,Misty Blue,10,2,129,,,,
16,down,Van Morrison,Dangerous,6,3,7,,,,
17,up,Joe Bonamassa,Drive,53,17,29,,,,
18,-,Rory Gallagher,Follow Me,-,7,56,,,,
19,-,米弟華特,I Can't Be Satisfied,-,10,21,,,,
20,up,Boom Boxx,I Dey (feat. Teni),94,9,32,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,12,69,,,,
22,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,100,,,,
23,-,Rory Gallagher,Don't Know Where I'm Going,-,23,13,,,,
24,-,Rory Gallagher,Crest of a Wave,-,9,15,,,,
25,-,B.B. King,Rock Me Baby,-,13,40,,,,
26,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,74,,,,
27,-,B.B. King,Don't Answer the Door,-,21,15,,,,
28,up,Elmore James,Dust My Broom,82,12,52,,,,
29,up,Otis Taylor,Ten Million Slaves,32,10,53,,,,
30,up,Rory Gallagher,They Don't Make Them Like You Anymore,45,20,26,,,,
31,up,Bonnie Raitt,When We Say Goodnight,85,10,4,,,,
32,-,Bap Kennedy,Drunk On the Blood of Christ,-,32,1,,,,
33,-,Robert Johnson,Cross Road Blues,-,6,77,,,,
34,-,Bonnie Raitt,Here Comes Love,-,21,1,,,,
35,-,Joe Bonamassa,Further On Up the Road (Live),-,35,10,,,,
36,down,Rory Gallagher,I Fall Apart,28,4,102,,,,
37,down,Don Baker,Winner in You,19,6,75,,,,
38,down,Rory Gallagher,Going To My Hometown (Live),16,16,18,,,,
39,down,Etta James,I Just Want to Make Love to You,17,3,124,,,,
40,-,Bobby Bland,I Pity the Fool,-,4,45,,,,
41,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,19,7,,,,
42,down,Seasick Steve,Treasures,12,7,48,,,,
43,-,Rory Gallagher,Wayward Child,-,43,3,,,,
44,down,Gary Moore,Still Got the Blues,27,4,109,,,,
45,-,Rory Gallagher,Out On the Western Plain,-,4,44,,,,
46,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,46,4,,,,
47,down,Canned Heat,Goin' Up the Country,31,11,51,,,,
48,-,Johnny Gallagher,Wonderful Tonight,-,38,1,,,,
49,-,Brittany Howard,Stay High,-,4,89,,,,
50,-,Tab Benoit,Darkness,-,50,1,,,,
51,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,31,14,,,,
52,-,Joe Bonamassa,Different Shades of Blue,-,19,13,,,,
53,down,Canned Heat,Let's Work Together,50,5,10,,,,
54,down,Mississippi Fred McDowell,You Gotta Move,40,36,4,,,,
55,-,Rory Gallagher,Laundromat (Live),-,52,3,,,,
56,-,Junior Wells,Messin' With the Kid,-,24,20,,,,
57,-,Rory Gallagher,Laundromat,-,15,37,,,,
58,-,The Black Keys,Poor Boy a Long Way From Home,-,2,29,,,,
59,-,Etta James,The Wallflower (Dance With Me Henry),-,59,1,,,,
60,up,Rory Gallagher,Sinner Boy (50th Anniversary Edition Mix),66,31,6,,,,
61,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,17,17,,,,
62,-,James Cotton,Cotton Crop Blues,-,38,5,,,,
63,down,Etta James,Something's Got a Hold on Me,23,4,87,,,,
64,-,Bonnie Raitt,Love So Strong,-,23,2,,,,
65,-,R.L. Burnside,Goin' Down South,-,65,1,,,,
66,-,The Black Keys,Crawling Kingsnake (Edit),-,7,22,,,,
67,-,Jimmy Reed,"Baby, What You Want Me To Do",-,31,2,,,,
68,down,B.B. King,Ain't Nobody Home,34,5,34,,,,
69,-,Asie Payton,I Love You,-,69,1,,,,
70,-,The Black Keys,Come on and Go with Me,-,15,15,,,,
71,-,T-Bone Walker,Call It Stormy Monday,-,12,40,,,,
72,-,Rory Gallagher,Pistol Slapper Blues (Live),-,22,24,,,,
73,-,The Rolling Stones,Just Your Fool,-,29,9,,,,
74,-,"Terry ""Harmonica"" Bean",I'm a Bluesman,-,74,2,,,,
75,-,Ray Charles,Unchain My Heart,-,6,34,,,,
76,-,Blind Willie McTell,Statesboro Blues,-,11,29,,,,
77,-,Eric Clapton,Layla (Live),-,21,6,,,,
78,-,B.B. King,I'm Moving On,-,78,1,,,,
79,-,Liam St. John,I'd Rather Go Blind,-,68,2,,,,
80,-,Eric Clapton,After Midnight (Live),-,12,7,,,,
81,-,Rory Gallagher,Cradle Rock,-,23,23,,,,
82,-,B.B. King,Ghetto Woman,-,54,3,,,,
83,-,Rory Gallagher,Laundromat (50th Anniversary Edition Mix),-,28,8,,,,
84,-,Seasick Steve,Gypsy Blood,-,84,1,,,,
85,down,Alice Phoebe Lou,Witches,62,6,24,,,,
86,down,Rory Gallagher,Bullfrog Blues (Live),36,19,25,,,,
87,-,Eric Clapton,Hell Hound On My Trail,-,41,3,,,,
88,-,Big Mama Thornton,Hound Dog,-,88,1,,,,
89,-,Nicolae Guță,Fa Muiere Taitai,-,87,1,,,,
90,down,The Black Keys,Crawling Kingsnake,43,1,50,,,,
91,-,Bonnie Raitt,Made Up Mind,-,7,7,,,,
92,-,Nina Simone,Backlash Blues,-,4,81,,,,
93,-,Joe Bonamassa,Sloe Gin (Live),-,52,3,,,,
94,-,Odetta,Hit Or Miss,-,29,12,,,,
95,down,Buddy Guy,Mary Had a Little Lamb,18,2,16,,,,
96,-,Van Morrison,Fodder for the Masses,-,13,4,,,,
97,-,Junior Kimbrough,Feels so Good #1,-,97,1,,,,
98,-,Rory Gallagher,Do You Read Me,-,24,11,,,,
99,-,My My Snake Eyes,On a Good Day (feat. Red Revision),-,99,1,,,,
100,-,Charlie Parr,Cheap Wine,-,100,1,,,,
