Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,224,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,232,,,,
3,up,Lofi Chill Vibez,Higher,6,2,6,,,,
4,up,Lofi Chill Vibez,Bluemoon,4,2,6,,,,
5,up,Rory Gallagher,Bad Penny,5,1,232,,,,
6,up,Etta James,A Sunday Kind of Love,7,1,222,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,234,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',8,1,227,,,,
9,down,Slash & Chris Stapleton,Oh Well,3,3,3,,,,
10,down,B.B. King,The Thrill Is Gone,9,1,231,,,,
11,up,Rory Gallagher,Shadow Play,12,3,216,,,,
12,up,Rory Gallagher,Philby,32,7,203,,,,
13,up,Sleepy Penguin,Dreamy Soft Piano Melodies,24,6,19,,,,
14,up,Sleepy Penguin,Dreamy Magical Piano,27,6,19,,,,
15,up,Sleepy Penguin,Soft Magic Piano Mix,16,4,19,,,,
16,up,Etta James,I Just Want to Make Love to You,21,3,217,,,,
17,down,Rory Gallagher,Tattoo'd Lady,14,3,226,,,,
18,up,Sleepy Penguin,Fairy Piano Magical Tunes,42,7,19,,,,
19,up,Sleepy Penguin,Ethereal Piano Melodies,25,6,19,,,,
20,down,Rory Gallagher,A Million Miles Away,15,3,207,,,,
21,up,Sleepy Penguin,Soulful Tender Piano Melodies,29,9,19,,,,
22,down,Buddy Guy,Mary Had a Little Lamb,13,2,110,,,,
23,down,Etta James,All I Could Do Was Cry,19,5,195,,,,
24,up,Sleepy Penguin,Tender Piano Soft Mix,26,8,19,,,,
25,down,The Jon Spencer Blues Explosion,Bellbottoms,22,5,185,,,,
26,down,米弟華特,Mannish Boy,17,6,213,,,,
27,down,Slash,Killing Floor (feat. Brian Johnson),11,5,8,,,,
28,down,Gary Moore,Still Got the Blues,20,4,205,,,,
29,down,Sleepy Penguin,Delicate Piano Sonatas,23,7,19,,,,
30,up,Rory Gallagher,I Fall Apart,72,4,197,,,,
31,up,Dorothy Moore,Misty Blue,36,2,225,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,4,143,,,,
33,up,Mowsteez,Blazing,35,3,4,,,,
34,up,Rory Gallagher,Walk On Hot Coals (Remastered),43,10,142,,,,
35,up,Brittany Howard,Stay High,65,4,137,,,,
36,up,Etta James,Something's Got a Hold on Me,92,4,177,,,,
37,up,Rory Gallagher,Moonchild,44,8,167,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,30,8,184,,,,
39,down,Sleepy Penguin,Whispering Keys of Night,37,20,8,,,,
40,up,Sleepy Penguin,Heavenly Piano Whispers,78,33,5,,,,
41,up,Sleepy Penguin,Piano Fairy Tunes,50,41,5,,,,
42,down,Nina Simone,Backlash Blues,39,4,168,,,,
43,up,Sleepy Penguin,Angelic Piano Serenity,63,27,6,,,,
44,down,Etta James,Don't Cry Baby,38,9,70,,,,
45,up,Sleepy Penguin,Ethereal Piano Harmony,56,37,4,,,,
46,-,Freddie King,Going Down,-,11,103,,,,
47,up,Eric Clapton,Motherless Child,48,27,52,,,,
48,up,King George,Keep On Rollin,53,2,85,,,,
49,up,John Lee Hooker,Boogie Chillen,85,6,138,,,,
50,up,Sleepy Penguin,Celestial Midnight Melodies,80,23,5,,,,
51,up,Sleepy Penguin,Angelic Piano Dreams,52,39,4,,,,
52,down,Sleepy Penguin,Tranquil Lullaby Keys,45,31,6,,,,
53,down,Sleepy Penguin,Melancholy Moonlit Piano,47,19,7,,,,
54,up,Sleepy Penguin,Melodic Nighttime Reverie,73,34,5,,,,
55,up,Sleepy Penguin,Tranquil Midnight Harmonies,88,35,6,,,,
56,up,Sleepy Penguin,Serene Piano Reflections,60,39,4,,,,
57,down,Sleepy Penguin,Soothing Ivory Keys,41,22,8,,,,
58,down,Canned Heat,On the Road Again,31,10,164,,,,
59,-,B.B. King,Ain't Nobody Home,-,5,100,,,,
60,down,Sleepy Penguin,Enchanted Sleepy Serenade,54,38,7,,,,
61,-,Don Baker,Winner in You,-,6,138,,,,
62,-,Rory Gallagher,Out On the Western Plain,-,4,102,,,,
63,-,Sleepy Penguin,Harmonious Dreamscape Piano,-,52,5,,,,
64,-,Seasick Steve,Started Out With Nothin',-,15,68,,,,
65,-,Robert Cray,Right Next Door (Because of Me),-,34,23,,,,
66,down,Steven Rodriguez,Like You Mean It,59,8,14,,,,
67,down,Sleepy Penguin,Piano Serene Melodies,55,31,6,,,,
68,down,Sleepy Penguin,Heavenly Piano Reverie,58,45,6,,,,
69,up,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,87,44,9,,,,
70,-,Alice Boman,Waiting,-,11,62,,,,
71,-,Gary B.B. Coleman,The Sky Is Cryin',-,34,21,,,,
72,up,Sleepy Penguin,Twilight Sonata of Sleep,97,45,4,,,,
73,-,Sleepy Penguin,Angelic Lullaby Melodies,-,47,6,,,,
74,down,Etta James,Fool That I Am,68,7,82,,,,
75,-,Postindustrial Poets,Still a Stranger Here,-,46,8,,,,
76,-,Clarence Carter,Slip Away,-,17,31,,,,
77,-,Rory Gallagher,Souped-Up Ford,-,20,39,,,,
78,-,Etta James,My Dearest Darling,-,45,9,,,,
79,up,Rory Gallagher,Follow Me,89,7,151,,,,
80,-,John Lee Hooker,Boom Boom (Remastered),-,13,135,,,,
81,-,Sleepy Penguin,Soft Moonlight Piano Sonata,-,52,5,,,,
82,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,30,,,,
83,down,Sleepy Penguin,Serene Piano Echoes,46,36,4,,,,
84,-,John Mayall & The Bluesbreakers & Eric Clapton,Key to Love (Stereo),-,84,1,,,,
85,down,The Black Keys,Crawling Kingsnake,70,1,120,,,,
86,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,61,3,,,,
87,down,Alice Phoebe Lou,Witches,28,6,84,,,,
88,down,Sleepy Penguin,Dreamy Piano Tunes,51,21,6,,,,
89,down,Sleepy Penguin,Peaceful Nocturnal Keys,77,45,6,,,,
90,down,Sleepy Penguin,Melodies of the Night Sky,75,34,5,,,,
91,down,Sleepy Penguin,Enchanted Nocturnal Keys,74,33,6,,,,
92,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,32,37,,,,
93,down,Elmore James,Dust My Broom,91,12,144,,,,
94,down,Sleepy Penguin,Tranquil Piano Oasis,40,24,7,,,,
95,-,The Black Keys,Louise,-,4,33,,,,
96,-,Rory Gallagher,I'm Not Awake Yet,-,31,62,,,,
97,-,B.B. King,Don't Answer the Door,-,21,43,,,,
98,down,Etta James,Trust In Me,66,33,21,,,,
99,-,John Lee Hooker,Boom Boom,-,5,104,,,,
100,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,80,7,,,,
