Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,221,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,229,,,,
3,up,Rory Gallagher,Bad Penny,4,1,229,,,,
4,down,Lofi Chill Vibez,Bluemoon,3,2,3,,,,
5,up,Lofi Chill Vibez,Higher,5,2,3,,,,
6,up,Etta James,A Sunday Kind of Love,6,1,219,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',13,1,224,,,,
8,up,B.B. King,The Thrill Is Gone,14,1,228,,,,
9,up,Buddy Guy,Mary Had a Little Lamb,10,2,107,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,231,,,,
11,up,Etta James,I Just Want to Make Love to You,30,3,214,,,,
12,down,Rory Gallagher,A Million Miles Away,9,3,204,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,4,140,,,,
14,up,Sleepy Penguin,Tender Piano Soft Mix,20,8,16,,,,
15,up,Sleepy Penguin,Dreamy Magical Piano,24,6,16,,,,
16,up,Sleepy Penguin,Soulful Tender Piano Melodies,17,9,16,,,,
17,down,Slash,Killing Floor (feat. Brian Johnson),7,5,5,,,,
18,down,Sleepy Penguin,Fairy Piano Magical Tunes,16,7,16,,,,
19,up,Sleepy Penguin,Cozy Piano Melodies,22,6,16,,,,
20,up,Sleepy Penguin,Delicate Piano Sonatas,25,7,16,,,,
21,up,Sleepy Penguin,Dreamy Soft Piano Melodies,27,6,16,,,,
22,down,Sleepy Penguin,Soft Magic Piano Mix,12,4,16,,,,
23,up,Sleepy Penguin,Ethereal Piano Melodies,28,6,16,,,,
24,up,Etta James,All I Could Do Was Cry,36,5,192,,,,
25,down,Sleepy Penguin,Soothing Piano Reverie,21,7,15,,,,
26,down,Gary Moore,Still Got the Blues,15,4,202,,,,
27,down,Rory Gallagher,Shadow Play,8,3,213,,,,
28,up,Brittany Howard,Stay High,31,4,134,,,,
29,down,Rory Gallagher,Tattoo'd Lady,23,3,223,,,,
30,down,米弟華特,Mannish Boy,29,6,210,,,,
31,up,The Jon Spencer Blues Explosion,Bellbottoms,39,5,182,,,,
32,up,Rory Gallagher,I Fall Apart,35,4,194,,,,
33,down,Alice Phoebe Lou,Witches,32,6,81,,,,
34,up,Steven Rodriguez,Like You Mean It,34,8,11,,,,
35,down,Rory Gallagher,Philby,19,7,200,,,,
36,-,Sleepy Penguin,Tranquil Piano Oasis,-,24,5,,,,
37,up,Nina Simone,Backlash Blues,37,4,165,,,,
38,up,Rory Gallagher,Follow Me,43,7,148,,,,
39,-,Sleepy Penguin,Enchanted Sleepy Serenade,-,38,4,,,,
40,-,Sleepy Penguin,Whispering Piano Melodies,-,36,3,,,,
41,up,Etta James,Don't Cry Baby,90,9,67,,,,
42,down,Rory Gallagher,Moonchild,33,8,164,,,,
43,-,Sleepy Penguin,Whispering Dreams on Keys,-,26,3,,,,
44,-,Sleepy Penguin,Celestial Midnight Melodies,-,23,3,,,,
45,-,Sleepy Penguin,Twilight Sonata of Sleep,-,45,2,,,,
46,down,Dorothy Moore,Misty Blue,38,2,222,,,,
47,-,Sleepy Penguin,Whispering Keys of Night,-,20,5,,,,
48,up,Etta James,Something's Got a Hold on Me,72,4,174,,,,
49,down,Eric Clapton,Motherless Child,40,27,49,,,,
50,down,Geoff Castellucci,Sixteen Tons,46,7,27,,,,
51,-,Sleepy Penguin,Enchanted Nocturnal Keys,-,33,4,,,,
52,-,Sleepy Penguin,Peaceful Nocturnal Keys,-,45,4,,,,
53,-,Sleepy Penguin,Melodies of the Night Sky,-,34,3,,,,
54,-,Mowsteez,Blazing,-,3,1,,,,
55,down,Bobby Bland,Ain't No Love In the Heart of the City,44,8,181,,,,
56,-,Sleepy Penguin,Serenity in Ivory,-,44,4,,,,
57,-,Sleepy Penguin,Angelic Piano Serenity,-,27,4,,,,
58,-,Sleepy Penguin,Soothing Ivory Keys,-,22,5,,,,
59,-,Sleepy Penguin,Piano Fairy Tunes,-,41,3,,,,
60,-,Luther Allison,Life Is a Bitch,-,43,5,,,,
61,-,Sleepy Penguin,Piano Serene Melodies,-,31,4,,,,
62,-,Canned Heat,Let's Work Together,-,23,42,,,,
63,-,Sleepy Penguin,Tranquil Midnight Harmonies,-,35,4,,,,
64,-,Sleepy Penguin,Dreamy Piano Tunes,-,21,3,,,,
65,-,Sleepy Penguin,Enchanting Midnight Melodies,-,29,2,,,,
66,down,King George,Keep On Rollin,18,2,82,,,,
67,-,Sleepy Penguin,Serene Piano Reflections,-,39,2,,,,
68,down,Elmore James,Dust My Broom,42,12,141,,,,
69,down,Reverend Gary Davis,Death Don't Have No Mercy,52,21,24,,,,
70,-,Sleepy Penguin,Heavenly Piano Reverie,-,45,4,,,,
71,-,Sleepy Penguin,Melancholy Moonlit Piano,-,19,5,,,,
72,-,The Blues Brothers,Soul Man,-,11,137,,,,
73,-,Sleepy Penguin,Melodic Nighttime Reverie,-,34,3,,,,
74,-,Sleepy Penguin,Harmonious Dreamscape Piano,-,52,4,,,,
75,-,Cedric Burnside,Hill Country Love,-,75,1,,,,
76,-,John Lee Hooker,Boogie Chillen,-,6,135,,,,
77,down,Etta James,Fool That I Am,69,7,79,,,,
78,-,Cedric Burnside,I Know,-,54,1,,,,
79,down,Galt MacDermot,Coffee Cold,53,18,79,,,,
80,down,Freddie King,Going Down,61,11,102,,,,
81,down,Canned Heat,On the Road Again,41,10,161,,,,
82,-,Joe Bonamassa,Different Shades of Blue,-,19,32,,,,
83,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,42,,,,
84,-,Sleepy Penguin,Soft Moonlight Piano Sonata,-,52,4,,,,
85,-,Sleepy Penguin,Angelic Piano Dreams,-,39,2,,,,
86,down,The Black Keys,Crawling Kingsnake,45,1,117,,,,
87,down,Rory Gallagher,Out On the Western Plain,70,4,100,,,,
88,-,Sleepy Penguin,Heavenly Piano Whispers,-,33,3,,,,
89,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,95,18,106,,,,
90,-,Sleepy Penguin,Angelic Lullaby Melodies,-,47,4,,,,
91,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,80,6,,,,
92,-,Sleepy Penguin,Tranquil Lullaby Keys,-,31,4,,,,
93,-,Spell6ook,Come Home,-,93,1,,,,
94,down,Eric Clapton & B.B. King,Riding with the King,86,28,38,,,,
95,-,Ray Charles,Unchain My Heart,-,6,48,,,,
96,-,Rory Gallagher,Keychain,-,27,7,,,,
97,up,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,99,44,6,,,,
98,-,Sleepy Penguin,Whispering Keys of Rest,-,62,2,,,,
99,down,Solomon Burke,None of Us Are Free,65,31,29,,,,
100,down,Rory Gallagher,I'm Not Awake Yet,49,31,60,,,,
