Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,1,227,,,,
3,up,Maneva,Tudo Vira Reggae Ao Vivo,3,1,40,,,,
4,up,Maneva,Tudo Vira Reggae,9,2,63,,,,
5,down,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,4,4,4,,,,
6,up,Bob Marley & The Wailers,Kaya (Remastered),7,3,241,,,,
7,up,Bob Marley & The Wailers,Catch a Fire (Remastered),10,4,243,,,,
8,down,Natiruts,Turnê de Despedida Natiruts,6,6,3,,,,
9,down,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],8,2,243,,,,
10,up,Maneva,Tempo de Paz,20,9,234,,,,
11,down,Natiruts,Natiruts,5,5,214,,,,
12,up,Natiruts,Reggae Power (Ao Vivo),13,6,243,,,,
13,up,Natiruts,Box Natiruts,19,4,243,,,,
14,up,Maneva,Ao Vivo Em São Paulo,16,2,243,,,,
15,down,Dazaranha,Dazaranha 25 Anos (Ao Vivo) [feat. Camerata Florianópolis],14,3,243,,,,
16,down,Planta e Raiz,"Acústico Planta e Raiz 2022, Show Completo (Ao Vivo)",15,2,75,,,,
17,down,Natiruts,Povo Brasileiro,11,10,232,,,,
18,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,29,9,240,,,,
19,down,Pancadão Transa Som,Reggae do Maranhão (Reggae Remix),17,9,72,,,,
20,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],12,5,242,,,,
21,up,Natiruts,Natiruts - Show de Despedida,26,21,4,,,,
22,up,Natiruts,Good Vibration,24,1,162,,,,
23,up,Maneva,Mundo Novo,25,1,110,,,,
24,up,Maneva,Acústico Na Casa Do Lago (Ao Vivo),32,2,243,,,,
25,down,Natiruts,#NOFILTER (Ao Vivo),18,3,243,,,,
26,down,Bob Marley & The Wailers,Uprising,22,15,9,,,,
27,up,SOJA,Beauty In the Acoustic,30,7,19,,,,
28,down,Bob Marley & The Wailers,Confrontation (Remastered),27,12,221,,,,
29,up,SOJA,Born In Babylon,35,6,67,,,,
30,down,Natiruts,Raçaman,28,26,183,,,,
31,up,Mato Seco,Mato Seco,61,10,241,,,,
32,up,Ponto de Equilíbrio,Reggae a Vida Com Amor,33,9,240,,,,
33,down,Bid & Fernando Nunes,JAH-VAN,23,7,242,,,,
34,up,Bob Marley & The Wailers,Natty Dread (Remastered),36,11,194,,,,
35,up,SOJA,Strength to Survive,50,8,240,,,,
36,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),21,6,206,,,,
37,up,Natiruts,Verbalize,49,25,135,,,,
38,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],34,15,232,,,,
39,up,Edson Gomes,"Acordé, Levante, Lute",74,26,97,,,,
40,up,The Wailers,Burnin' (Remastered),56,9,191,,,,
41,up,Ponto de Equilíbrio,Dia Após Dia Lutando (Deluxe Version),41,21,171,,,,
42,down,Cidade Negra,Sobre Todas as Forças,39,14,227,,,,
43,up,Gregory Isaacs,Night Nurse (Bonus Track Version),45,29,118,,,,
44,up,Planta e Raiz,"Acústico Planta e Raiz 2022, Pt. 1",54,6,76,,,,
45,down,Natiruts,Índigo Cristal,40,12,226,,,,
46,up,Groundation,Young Tree,75,35,14,,,,
47,up,Maneva,Teu Chão,63,23,192,,,,
48,down,Maneva,#Somosmaneva,37,19,173,,,,
49,up,Duoroots,Nossa Vibe,59,21,62,,,,
50,up,Maneva,Caleidoscópico,53,1,166,,,,
51,down,Natiruts,Nossa Missão,42,17,160,,,,
52,-,Stephen Marley,Mind Control Acoustic,-,52,8,,,,
53,-,Alpha Blondy,Live at Paris Zenith 1992 & Paris Bercy 2000,-,44,24,,,,
54,up,Adonai,Quimera,58,54,7,,,,
55,up,Natiruts,I Love,65,5,214,,,,
56,-,Stefflon Don,Island 54,-,56,1,,,,
57,down,Natiruts,Natiruts Mais Tocadas,47,4,131,,,,
58,up,Ponto de Equilíbrio,Toque de Amor,99,4,55,,,,
59,up,SOJA,Beauty In the Silence,100,5,149,,,,
60,down,Ponto de Equilíbrio,Juntos Somos Fortes (Ao Vivo),46,9,243,,,,
61,down,Natiruts,En Vivo En Argentina,31,1,50,,,,
62,down,"Groundation, Don Carlos & The Congos",Hebron Gate,43,29,11,,,,
63,-,Hjálmar,Órar,-,63,1,,,,
64,-,Various Artists,"Circuito Reggae, Vol. 1",-,56,8,,,,
65,-,Bob Marley & The Wailers,Easy Skanking in Boston '78 (Live),-,27,69,,,,
66,up,SOJA,Amid the Noise and Haste,69,20,206,,,,
67,-,Mato Seco,Pronto a Botar Fogo (Ao Vivo),-,29,83,,,,
68,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,6,57,,,,
69,down,Various Artists,Roots and Righteousness Riddim,48,33,46,,,,
70,-,Pancadão GD Som,Seleção 26,-,58,2,,,,
71,down,Jah Cure,Ghetto Life,57,57,2,,,,
72,down,Mato Seco,Mato Seco Acústico: ao Vivo no Ccsp,55,26,20,,,,
73,down,Armandinho,Armandinho Naturalmente (Ecopac),44,34,90,,,,
74,-,Johnny Osbourne,Right Right Time,-,74,2,,,,
75,-,Various Artists,"Circuito Reggae, Vol. 7",-,35,19,,,,
76,-,Chimarruts,Chimarruts,-,28,106,,,,
77,down,Various Artists,"Circuito Reggae, Vol. 8",73,25,117,,,,
78,-,Dezarie,The Fourth Book,-,29,71,,,,
79,-,UB40,UB40: Live In Birmingham,-,63,4,,,,
80,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",87,31,55,,,,
81,down,Stick Figure,World on Fire,78,17,179,,,,
82,-,Charly Black,No Excuses,-,40,36,,,,
83,-,Hjálmar,IV,-,83,1,,,,
84,-,Pepper,Pink Crustaceans and Good Vibrations,-,71,2,,,,
85,down,Alpha Blondy,Best Of,52,23,165,,,,
86,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,31,66,,,,
87,-,Peter Tosh,Legalize It,-,28,81,,,,
88,-,Varios Artistas,Vintage Reggae Café,-,17,180,,,,
89,-,Junior Murvin & Jerry Harris,Original Soul,-,89,1,,,,
90,-,Groundation,Dub Wars,-,59,11,,,,
91,-,GrooVI,GrooVI Vibes,-,91,1,,,,
92,-,Edson Gomes,Ao Vivo na Cidade do Reggae 2022,-,17,99,,,,
93,-,Planta e Raiz,De Sol a Sol,-,67,9,,,,
94,-,Beres Hammond,Music Is Life,-,94,1,,,,
95,down,Natiruts,Qu4tro,38,26,119,,,,
96,-,Ini Kamoze,Ini Kamoze (Remastered),-,43,13,,,,
97,-,Surf Sessions,"Play Surf List, Vol. 3",-,57,5,,,,
98,-,"Lee ""Scratch"" Perry","Diamond Master Series: Lee ""Scratch"" Perry",-,98,1,,,,
99,-,Jeramiah Ferrari,Movin' On,-,99,1,,,,
100,down,Sublime With Rome,Sublime with Rome,96,8,8,,,,
