Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,1,226,,,,
3,up,Maneva,Tudo Vira Reggae Ao Vivo,3,1,39,,,,
4,up,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,7,4,3,,,,
5,up,Natiruts,Natiruts,8,5,213,,,,
6,up,Natiruts,Turnê de Despedida Natiruts,49,6,2,,,,
7,down,Bob Marley & The Wailers,Kaya (Remastered),5,3,240,,,,
8,down,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],6,2,242,,,,
9,down,Maneva,Tudo Vira Reggae,4,2,62,,,,
10,up,Bob Marley & The Wailers,Catch a Fire (Remastered),13,4,242,,,,
11,down,Natiruts,Povo Brasileiro,10,10,231,,,,
12,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],16,5,241,,,,
13,down,Natiruts,Reggae Power (Ao Vivo),9,6,242,,,,
14,down,Dazaranha,Dazaranha 25 Anos (Ao Vivo) [feat. Camerata Florianópolis],11,3,242,,,,
15,up,Planta e Raiz,"Acústico Planta e Raiz 2022, Show Completo (Ao Vivo)",15,2,74,,,,
16,down,Maneva,Ao Vivo Em São Paulo,14,2,242,,,,
17,up,Pancadão Transa Som,Reggae do Maranhão (Reggae Remix),22,9,71,,,,
18,up,Natiruts,#NOFILTER (Ao Vivo),20,3,242,,,,
19,down,Natiruts,Box Natiruts,12,4,242,,,,
20,down,Maneva,Tempo de Paz,18,9,233,,,,
21,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),23,6,205,,,,
22,down,Bob Marley & The Wailers,Uprising,17,15,8,,,,
23,up,Bid & Fernando Nunes,JAH-VAN,25,7,241,,,,
24,up,Natiruts,Good Vibration,29,1,161,,,,
25,up,Maneva,Mundo Novo,35,1,109,,,,
26,up,Natiruts,Natiruts - Show de Despedida,33,26,3,,,,
27,down,Bob Marley & The Wailers,Confrontation (Remastered),21,12,220,,,,
28,up,Natiruts,Raçaman,50,26,182,,,,
29,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,27,9,239,,,,
30,down,SOJA,Beauty In the Acoustic,24,7,18,,,,
31,up,Natiruts,En Vivo En Argentina,44,1,49,,,,
32,down,Maneva,Acústico Na Casa Do Lago (Ao Vivo),19,2,242,,,,
33,up,Ponto de Equilíbrio,Reggae a Vida Com Amor,37,9,239,,,,
34,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],40,15,231,,,,
35,down,SOJA,Born In Babylon,26,6,66,,,,
36,up,Bob Marley & The Wailers,Natty Dread (Remastered),36,11,193,,,,
37,up,Maneva,#Somosmaneva,46,19,172,,,,
38,down,Natiruts,Qu4tro,30,26,118,,,,
39,up,Cidade Negra,Sobre Todas as Forças,41,14,226,,,,
40,down,Natiruts,Índigo Cristal,31,12,225,,,,
41,up,Ponto de Equilíbrio,Dia Após Dia Lutando (Deluxe Version),70,21,170,,,,
42,up,Natiruts,Nossa Missão,56,17,159,,,,
43,up,"Groundation, Don Carlos & The Congos",Hebron Gate,69,29,10,,,,
44,up,Armandinho,Armandinho Naturalmente (Ecopac),54,34,89,,,,
45,up,Gregory Isaacs,Night Nurse (Bonus Track Version),68,29,117,,,,
46,down,Ponto de Equilíbrio,Juntos Somos Fortes (Ao Vivo),43,9,242,,,,
47,up,Natiruts,Natiruts Mais Tocadas,47,4,130,,,,
48,up,Various Artists,Roots and Righteousness Riddim,81,33,45,,,,
49,down,Natiruts,Verbalize,34,25,134,,,,
50,up,SOJA,Strength to Survive,61,8,239,,,,
51,down,Maneva,Love e Brisa com Maneva,32,11,5,,,,
52,-,Alpha Blondy,Best Of,-,23,164,,,,
53,down,Maneva,Caleidoscópico,42,1,165,,,,
54,up,Planta e Raiz,"Acústico Planta e Raiz 2022, Pt. 1",65,6,75,,,,
55,-,Mato Seco,Mato Seco Acústico: ao Vivo no Ccsp,-,26,19,,,,
56,down,The Wailers,Burnin' (Remastered),39,9,190,,,,
57,-,Jah Cure,Ghetto Life,-,57,1,,,,
58,up,Adonai,Quimera,59,54,6,,,,
59,up,Duoroots,Nossa Vibe,72,21,61,,,,
60,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,71,17,78,,,,
61,down,Mato Seco,Mato Seco,28,10,240,,,,
62,up,Maneva,Maneva: 8 Anos (Deluxe Edition),97,18,143,,,,
63,down,Maneva,Teu Chão,60,23,191,,,,
64,-,Mato Seco,Seco e Ainda Vivo,-,28,146,,,,
65,down,Natiruts,I Love,48,5,213,,,,
66,-,Peter Tosh,Equal Rights,-,39,18,,,,
67,-,SOJA,The Covers EP,-,1,81,,,,
68,-,Arma de Jah,Arma De Jah,-,68,1,,,,
69,up,SOJA,Amid the Noise and Haste,79,20,205,,,,
70,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,7,60,,,,
71,up,"Damian ""Jr. Gong"" Marley",Stony Hill,95,36,46,,,,
72,down,Inner Circle,Blazzin' Fire,38,38,16,,,,
73,-,Various Artists,"Circuito Reggae, Vol. 8",-,25,116,,,,
74,down,Edson Gomes,"Acordé, Levante, Lute",64,26,96,,,,
75,-,Groundation,Young Tree,-,35,13,,,,
76,up,Ponto de Equilíbrio,Toque Vivo (Ao Vivo) - EP,93,49,4,,,,
77,-,Sattivus,Amanhecer,-,33,14,,,,
78,down,Stick Figure,World on Fire,62,17,178,,,,
79,-,Dread Mar I,Viví en Do,-,31,56,,,,
80,up,Shenseea,Never Gets Late Here,82,10,6,,,,
81,down,Big Up,Uni-Versos,51,18,163,,,,
82,-,Sean Paul,The Trinity (Bonus Version),-,69,8,,,,
83,up,Onze:20,Vida Loka,89,20,155,,,,
84,-,SOJA,Get Wiser,-,28,81,,,,
85,down,SOJA,Peace in a Time of War,76,47,36,,,,
86,-,Landon McNamara,A Dollar Short & a Minute Late,-,24,138,,,,
87,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",86,31,54,,,,
88,up,Fortunate Youth,"Sugarshack Sessions, Vol. 6",88,63,3,,,,
89,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,4,79,,,,
90,-,Cena Roots,Em Direção a Luz,-,85,2,,,,
91,-,Groundation & Brain Damage,Dreaming from an Iron Gate,-,19,18,,,,
92,down,Bob Marley & The Wailers,Live! (Deluxe Edition),58,20,120,,,,
93,-,Lucky Dube,"Truth in the World (Live at The Joburg Theater, South Africa 1993)",-,93,1,,,,
94,-,Pancadão Reggae Music,Reggae 2023 News - EP,-,94,1,,,,
95,-,Sister Nancy,One Two,-,48,20,,,,
96,down,Sublime With Rome,Sublime with Rome,55,8,7,,,,
97,-,Edson Gomes,Edson Gomes E Banda Cão De Raça - Recôncavo,-,33,63,,,,
98,-,Peter Tosh,Bush Doctor,-,45,19,,,,
99,-,Ponto de Equilíbrio,Toque de Amor,-,4,54,,,,
100,down,SOJA,Beauty In the Silence,45,5,148,,,,
